Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
ACPH Ltd T/a Hopscotch Nursery,04029744,17/09/2010,896.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,04029760,17/09/2010,616.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,04043021,24/09/2010,584.10,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,UL01444342,01/09/2010,"2,775.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01444343,01/09/2010,"2,922.60",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01444344,01/09/2010,"5,692.95",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01473443,01/10/2010,"2,775.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01473444,01/10/2010,"2,838.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01473445,01/10/2010,"5,444.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Payment to Individual,CF01458803,17/09/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458804,17/09/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458805,17/09/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458806,17/09/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458811,17/09/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458812,17/09/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458813,17/09/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01458814,17/09/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Adapt Mobility,04008422,09/09/2010,"4,198.00",New Construction and Conversion,,"Housing, Culture & Capital",Housing Management,
Oak House RH,CF01444613,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444613,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444614,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444614,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444615,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444615,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444616,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444616,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444617,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444617,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444618,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444618,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444619,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444619,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444620,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444620,01/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444621,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444621,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444622,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444622,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444623,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444623,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444624,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444624,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444625,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444625,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444626,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444626,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444627,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444627,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444628,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444628,01/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444637,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444637,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444638,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444638,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444639,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444639,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444640,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444640,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444641,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444641,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444642,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444642,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444643,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444643,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444644,01/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01444644,01/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455253,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455253,15/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455254,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455254,15/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455255,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455255,15/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455256,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455256,15/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455257,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455257,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455258,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455258,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455259,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455259,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455260,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455260,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455261,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455261,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455262,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455262,15/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455267,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455267,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455268,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455268,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455269,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455269,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455270,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455270,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455271,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455271,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455272,15/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01455272,15/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471910,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471910,29/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471911,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471911,29/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471912,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471912,29/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471913,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471913,29/09/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471914,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471914,29/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471915,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471915,29/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471916,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471916,29/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471917,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471917,29/09/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471922,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471922,29/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471923,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471923,29/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471924,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471924,29/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471925,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Oak House RH,CF01471925,29/09/2010,626.36,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Addressing & Mailing Solutions Ltd,03971136,08/09/2010,"4,000.00",Supplies and Services,Equipment Furniture and Materials,Strategy & Governance,Communications,
Adelaide Nursing Home,CF01465373,22/09/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465373,22/09/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465374,22/09/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465374,22/09/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465375,22/09/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465375,22/09/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465376,22/09/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465376,22/09/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465377,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465378,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465379,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465380,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465381,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465382,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465383,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465384,22/09/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465393,22/09/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465394,22/09/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465395,22/09/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465396,22/09/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465401,22/09/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465402,22/09/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465403,22/09/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01465404,22/09/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelphi Court Services Limited,0039973,29/09/2010,"9,603.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
ADT Fire & Security Plc,03986312,01/09/2010,"2,486.20",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
ADT Fire & Security Plc,03986464,01/09/2010,671.41,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
ADT Fire & Security Plc,03986590,01/09/2010,671.41,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
ADT Fire & Security Plc,04017772,15/09/2010,727.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
ADT Fire & Security Plc,04048291,24/09/2010,886.27,Premises Related,Repair Maintenance and Alterations,Environment,Sustainable Transport&Planning,
Advanced Connections Ltd,03981090,10/09/2010,"2,069.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03981126,10/09/2010,760.00,Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,04010766,17/09/2010,760.00,Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,04032773,01/10/2010,"3,597.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,04042653,01/10/2010,"7,557.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Adventure Unlimited,03990858,01/09/2010,816.70,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Adventure Unlimited,04023999,15/09/2010,653.36,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Adventure Unlimited,04057130,29/09/2010,"2,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Beachside Rest Home,CF01463120,22/09/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01463121,22/09/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01463122,22/09/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01463123,22/09/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
