Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
A C Electrics,03947267,12/08/2010,"3,448.63",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
Ace Travel Ltd,03932120,11/08/2010,"1,988.96",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Ace Travel Ltd,03932146,11/08/2010,"1,369.80",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Ace Travel Ltd,03932159,11/08/2010,"1,905.00",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Ace Travel Ltd,03932162,11/08/2010,"5,444.14",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,UL01417688,04/08/2010,"2,775.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01417689,04/08/2010,"2,838.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01417690,04/08/2010,"5,444.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01437309,20/08/2010,"1,677.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,UL01437310,20/08/2010,"1,658.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
ACPH Ltd T/a Hopscotch Nursery,UL01437311,20/08/2010,"2,395.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Action for Blind People,03964198,20/08/2010,"4,801.50",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Action for Blind People,03964208,20/08/2010,"4,801.50",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Actors of Dionysus,03925522,06/08/2010,500.00,Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Actors of Dionysus,03956834,18/08/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
Payment to Individual,CF01435803,20/08/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435804,20/08/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435805,20/08/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435806,20/08/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435811,20/08/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435812,20/08/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435813,20/08/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01435814,20/08/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
ADC Environmental Services Ltd,03923838,04/08/2010,750.00,Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
ADC Environmental Services Ltd,03923867,04/08/2010,650.00,Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
ADC Environmental Services Ltd,03966390,20/08/2010,"1,990.00",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
ADC Environmental Services Ltd,03966413,20/08/2010,650.00,Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
ADC Environmental Services Ltd,03966439,20/08/2010,750.00,Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
Adelaide Nursing Home,CF01433180,20/08/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433180,20/08/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433181,20/08/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433181,20/08/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433182,20/08/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433182,20/08/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433183,20/08/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433183,20/08/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433184,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433185,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433186,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433187,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433188,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433189,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433190,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433191,20/08/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433200,20/08/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433201,20/08/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433202,20/08/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433203,20/08/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433208,20/08/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433209,20/08/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433210,20/08/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01433211,20/08/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelphi Court Services Limited,0039028,27/08/2010,"9,603.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Brook Data Consulting,03934173,11/08/2010,"1,518.35",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ADT Fire & Security Plc,03932434,11/08/2010,722.23,New Construction and Conversion,,"Housing, Culture & Capital",Royal Pavilion & Museums,
ADT Fire & Security Plc,03943203,13/08/2010,557.22,Supplies and Services,Equipment Furniture and Materials,Adult Social Care,Housing Management,
Advanced Connections Ltd,03910870,06/08/2010,"1,190.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03937523,27/08/2010,"3,538.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03939194,20/08/2010,"18,621.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03940895,27/08/2010,"15,116.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03951444,27/08/2010,"1,460.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03967726,25/08/2010,"1,020.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Adventure Unlimited,03919664,04/08/2010,653.36,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Adventure Unlimited,03921322,04/08/2010,750.00,Capital Grants,,Chilren & Young People's Trust,Area Integrated Working,
Adventure Unlimited,03921429,04/08/2010,"1,500.00",Supplies and Services,Contributions to Provisions,Chilren & Young People's Trust,Area Integrated Working,
Adventure Unlimited,03921432,04/08/2010,"1,500.00",Supplies and Services,Contributions to Provisions,Chilren & Young People's Trust,Area Integrated Working,
Adventure Unlimited,03933365,11/08/2010,"1,026.00",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Area Integrated Working,
Adventure Unlimited,03982769,27/08/2010,"1,000.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Beachside Rest Home,CF01361956,20/08/2010,"1,872.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01375645,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01375646,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01375647,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01375648,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01411523,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01411524,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01411525,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01411526,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01431436,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01431437,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01431438,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Beachside Rest Home,CF01431439,20/08/2010,575.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
A & F Pilbeam Ltd,03939123,11/08/2010,"49,707.72",New Construction and Conversion,,Chilren & Young People's Trust,Area Integrated Working,
A & F Pilbeam Ltd,03967784,20/08/2010,"7,168.50",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
A & F Pilbeam Ltd,03969465,25/08/2010,"2,125.00",Premises Related,Repair Maint and Alterations,Finance & Resources,Property & Design,
Agincare UK Ltd,CF01427934,13/08/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01427934,13/08/2010,750.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01427935,13/08/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01427935,13/08/2010,750.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428248,13/08/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428248,13/08/2010,750.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428249,13/08/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428249,13/08/2010,750.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428342,13/08/2010,-75.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01428342,13/08/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A G M Floors Ltd,03931516,11/08/2010,"8,150.00",Premises Related,Repair Maint and Alterations,"Housing, Culture & Capital",Tourism & Venues,
A G M Floors Ltd,03969151,25/08/2010,"8,150.00",Premises Related,Repair Maint and Alterations,"Housing, Culture & Capital",Tourism & Venues,
Ahmad Tea Ltd,03965304,20/08/2010,516.00,Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
Payment to Individual,0038847,25/08/2010,700.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
a.i.d Training & Operations Ltd,03928655,06/08/2010,650.00,Indirect Employees,Training,Strategy & Governance,Human Resources,
a.i.d Training & Operations Ltd,03928804,06/08/2010,"1,100.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
a.i.d Training & Operations Ltd,03931244,06/08/2010,685.00,Indirect Employees,Training,Strategy & Governance,Human Resources,
Airconaire Ltd,03960985,20/08/2010,"2,795.96",Premises Related,Repair Maint and Alterations,Adult Social Care,Housing Management,
Aitch Care Homes (London) Ltd,CF01418253,04/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418253,04/08/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418254,04/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418254,04/08/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418255,04/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418255,04/08/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418256,04/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01418256,04/08/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423229,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423229,11/08/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423230,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423230,11/08/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423231,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423231,11/08/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423232,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423232,11/08/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423264,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423264,11/08/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423265,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423265,11/08/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423266,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423266,11/08/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423267,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423267,11/08/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423268,11/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423268,11/08/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423269,11/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423269,11/08/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423270,11/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423270,11/08/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423271,11/08/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423271,11/08/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423277,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423277,11/08/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423278,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423278,11/08/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423279,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423279,11/08/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423280,11/08/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423280,11/08/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423289,11/08/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423289,11/08/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423290,11/08/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423290,11/08/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423291,11/08/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423291,11/08/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423292,11/08/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423292,11/08/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423293,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423293,11/08/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423294,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423294,11/08/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423295,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423295,11/08/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01423296,11/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
