Creditor Name,Voucher Number,Date,Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section
ACPH Ltd T/a Hopscotch Nursery,4194103,12/11/2010,775,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills
ACPH Ltd T/a Hopscotch Nursery,4228671,26/11/2010,646.8,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills
ACPH Ltd T/a Hopscotch Nursery,UL01504940,03/11/2010,2215,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
ACPH Ltd T/a Hopscotch Nursery,UL01504941,03/11/2010,4069,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
ACPH Ltd T/a Hopscotch Nursery,UL01504942,03/11/2010,5800,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
ACPH Ltd T/a Hopscotch Nursery,UL01512625,10/11/2010,1020,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
ACPH Ltd T/a Hopscotch Nursery,UL01512626,10/11/2010,2380,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
ACPH Ltd T/a Hopscotch Nursery,UL01512627,10/11/2010,3264,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Action For Children,4210414,19/11/2010,20640,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
Payment to Individual,CF01515440,12/11/2010,979.2,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515441,12/11/2010,979.2,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515442,12/11/2010,979.2,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515443,12/11/2010,979.2,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515448,12/11/2010,556.8,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515449,12/11/2010,556.8,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515450,12/11/2010,556.8,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Payment to Individual,CF01515451,12/11/2010,556.8,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Adapt Mobility,4205254,18/11/2010,4148,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
Oak House RH,CF01507273,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507273,03/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507274,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507274,03/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507275,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507275,03/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507276,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507276,03/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507277,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507277,03/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507278,03/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507278,03/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507283,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507284,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507285,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507286,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507287,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507288,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507289,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507290,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507291,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507292,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507293,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01507294,03/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513930,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513930,12/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513931,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513931,12/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513932,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513932,12/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513933,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513933,12/11/2010,628.22,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513934,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513934,12/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513935,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513935,12/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513936,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513936,12/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513937,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513937,12/11/2010,720.41,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513942,12/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513943,12/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Oak House RH,CF01513944,12/11/2010,620,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Adelaide Nursing Home,CF01524191,19/11/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524191,19/11/2010,644.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524192,19/11/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524192,19/11/2010,644.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524193,19/11/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524193,19/11/2010,644.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524194,19/11/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524194,19/11/2010,644.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524195,19/11/2010,546.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524196,19/11/2010,546.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524197,19/11/2010,546.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524198,19/11/2010,546.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524220,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524221,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524222,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524223,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524228,19/11/2010,551.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524229,19/11/2010,551.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524230,19/11/2010,551.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524231,19/11/2010,551.3,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524277,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524278,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524279,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524280,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524281,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelaide Nursing Home,CF01524282,19/11/2010,539.4,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Adelphi Court Services Limited,41508,10/11/2010,2619.1,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
ADT Fire & Security Plc,4193463,12/11/2010,550,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Royal Pavilion & Museums
ADT Fire & Security Plc,4208523,19/11/2010,705.65,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
ADT Fire & Security Plc,4212111,19/11/2010,587.73,Supplies and Services,Services,Adult Social Care,Housing Management
ADT Fire & Security Plc,4212140,19/11/2010,662.69,Supplies and Services,Services,Adult Social Care,Housing Management
ADT Fire & Security Plc,4219046,24/11/2010,1477.44,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
ADT Fire & Security Plc,4225564,26/11/2010,1022.89,Premises Related,Repair Maintenance and Alterations,Environment,Leisure
Adur District Council,4175494,05/11/2010,738.48,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Advanced Connections Ltd,4171061,19/11/2010,1140,Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services
Adventure Unlimited,4170172,03/11/2010,816,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Beachside Rest Home,CF01522084,19/11/2010,575,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Beachside Rest Home,CF01522085,19/11/2010,575,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Beachside Rest Home,CF01522086,19/11/2010,575,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Beachside Rest Home,CF01522087,19/11/2010,575,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
A & F Pilbeam Ltd,4171537,03/11/2010,568.75,New Construction and Conversion,,Environment,Leisure
A & F Pilbeam Ltd,4182940,10/11/2010,1929.85,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
A & F Pilbeam Ltd,4221241,24/11/2010,42275,New Construction and Conversion,,"Housing, Culture & Capital",Housing Strategy
Agincare UK Ltd,CF01507843,03/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01507843,03/11/2010,816.87,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01507844,03/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01507844,03/11/2010,734.13,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01507891,03/11/2010,-75,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01507891,03/11/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519418,17/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519418,17/11/2010,816.87,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519419,17/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519419,17/11/2010,655.53,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519450,17/11/2010,-75,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01519450,17/11/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530382,26/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530382,26/11/2010,816.87,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530383,26/11/2010,-68,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530383,26/11/2010,734.13,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530418,26/11/2010,-75,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Agincare UK Ltd,CF01530418,26/11/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
A G M Floors Ltd,4201821,17/11/2010,2816,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues
Payment to Individual,41889,24/11/2010,700,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Aidapt T/A Aidapt Bathrooms Ltd,4189150,12/11/2010,861.75,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership
Aidapt T/A Aidapt Bathrooms Ltd,4214601,24/11/2010,981.75,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership
Aidapt T/A Aidapt Bathrooms Ltd,4226165,26/11/2010,988.9,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership
Airconaire Ltd,4160328,03/11/2010,2795,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management
Airconaire Ltd,4160331,03/11/2010,2795,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management
Airconaire Ltd,4199315,17/11/2010,1149,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
Airconaire Ltd,4199360,17/11/2010,2795,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management
AJA Registrars Ltd,4171896,03/11/2010,600,Supplies and Services,Services,"Housing, Culture & Capital",Tourism & Venues
A J Taylor Electrical Contractors Ltd,4199632,17/11/2010,711,Third Party Payments,Private Contractors,Environment,Quality of Life & Green Spaces
A J Taylor Electrical Contractors Ltd,4215668,24/11/2010,2945,Premises Related,Repair Maintenance and Alterations,Chilren & Young People's Trust,Area Integrated Working
Alan Bedford Consulting,4179364,10/11/2010,4994.65,Indirect Employees,Miscellaneous Employee Costs,Chilren & Young People's Trust,Commissioning & Governance
Payment to Individual,41841,19/11/2010,740,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Aldrington Press Ltd,4211798,19/11/2010,809.4,Supplies and Services,Printing Stationery & General Office Expenses,Adult Social Care,Housing Management
Alexander Advertising(International)Ltd,4200246,17/11/2010,1682.04,Supplies and Services,Miscellaneous Expenses,Environment,City Planning
Alexander Advertising(International)Ltd,4200848,17/11/2010,1682.04,Supplies and Services,Miscellaneous Expenses,Environment,City Planning
Alexander Advertising(International)Ltd,4202118,17/11/2010,1794.18,Supplies and Services,Miscellaneous Expenses,Environment,City Planning
Alexander Advertising(International)Ltd,4202150,17/11/2010,1794.18,Supplies and Services,Miscellaneous Expenses,Environment,City Planning
Payment to Individual,41418,05/11/2010,775,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41998,26/11/2010,875,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41999,26/11/2010,875,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Alfred Cox & Sons (Brighton) Ltd,4161327,03/11/2010,16000,New Construction and Conversion,,Adult Social Care,Housing Strategy
Payment to Individual,4163613,03/11/2010,885.9,Indirect Employees,Training,Finance & Resources,ICT
A-List Properties Limited,41605,12/11/2010,850,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Allied Estates (South Eastern) Ltd,41542,12/11/2010,600,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Allied Estates (South Eastern) Ltd,41688,17/11/2010,619,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Allied Healthcare Brighton Domicillary,CF01513215,10/11/2010,-35,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Allied Healthcare Brighton Domicillary,CF01513215,10/11/2010,557.21,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Allied Healthcare Brighton Domicillary,CF01519573,17/11/2010,-35,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Allied Healthcare Brighton Domicillary,CF01519573,17/11/2010,540.56,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Allied Healthcare Brighton Domicillary,CF01530223,26/11/2010,-35,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care
Allied Healthcare Brighton Domicillary,CF01530223,26/11/2010,538.77,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Allsop Residential Investment Management (ARIM),41585,12/11/2010,715,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Alphaguard K9 Ltd,4229997,26/11/2010,3010,Supplies and Services,Services,Environment,Public Safety
Alsford Timber Ltd,4144849,05/11/2010,545.12,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership
Alvin Industrial Limted,4215697,24/11/2010,1056.1,New Construction and Conversion,,Environment,Leisure
Amaze Brighton & Hove,4168964,03/11/2010,44015.55,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Amaze Brighton & Hove,4188070,12/11/2010,2000,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Amaze Brighton & Hove,4207126,17/11/2010,7132,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care
Amey OW Limited,4155870,03/11/2010,20846.57,New Construction and Conversion,,Environment,Sustainable Transport&Planning
Amey OW Limited,4164395,10/11/2010,348,New Construction and Conversion,,Environment,Sustainable Transport&Planning
Amey OW Limited,4164395,10/11/2010,750,Premises Related,Repair Maintenance and Alterations,Environment,Sustainable Transport&Planning
Amey OW Limited,4192134,12/11/2010,1577.41,New Construction and Conversion,,Environment,Sustainable Transport&Planning
Amigos Pre-School Playgroup,UL01504943,03/11/2010,1529,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Amigos Pre-School Playgroup,UL01512628,10/11/2010,1092,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
AMP Services,4182885,10/11/2010,595.88,Supplies and Services,Equipment Furniture and Materials,Environment,Quality of Life & Green Spaces
AM Security Ltd t/a AM Fire & Security Group,4216670,24/11/2010,975,Supplies and Services,Services,Environment,Waste
Amstech Contracts Ltd,4174932,05/11/2010,1500,Premises Related,Repair Maintenance and Alterations,Environment,Leisure
Amstech Contracts Ltd,4191494,12/11/2010,628,New Construction and Conversion,,Finance & Resources,Property & Design
Amwick Floors Ltd,4222415,24/11/2010,5634.05,Premises Related,Rents Payable,Finance & Resources,Property & Design
ANA Treatment Centres Ltd,CF01518180,17/11/2010,-43.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership
ANA Treatment Centres Ltd,CF01518180,17/11/2010,610,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
ANA Treatment Centres Ltd,CF01521327,17/11/2010,610,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
