Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Ace Travel Ltd,03878093,21/07/2010,"1,270.00",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Ace Travel Ltd,03878103,21/07/2010,"4,187.80",Transport Related,Other Transport Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Acorn Web Offset Ltd,03850914,23/07/2010,"6,404.02",Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communications,
Acoustiguide Limited,03901818,28/07/2010,"1,650.00",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Royal Pavilion & Museums,
Acoustiguide Limited,03901834,28/07/2010,"1,650.00",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Royal Pavilion & Museums,
Acoustiguide Limited,03901850,28/07/2010,"6,930.00",Supplies and Services,Equipment Furniture and Materials,"Housing, Culture & Capital",Royal Pavilion & Museums,
ACPH Ltd T/a Hopscotch Nursery,UL01390975,07/07/2010,"2,775.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01390976,07/07/2010,"2,838.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
ACPH Ltd T/a Hopscotch Nursery,UL01390977,07/07/2010,"5,444.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Action For Bevendean Community,03904051,28/07/2010,900.00,Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
A C Wallbridge & Co Ltd,03908743,30/07/2010,"1,148.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,CF01407909,23/07/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407910,23/07/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407911,23/07/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407912,23/07/2010,979.20,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407917,23/07/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407918,23/07/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407919,23/07/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01407920,23/07/2010,556.80,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Adelaide Nursing Home,CF01391053,07/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01391054,07/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01391055,07/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01391056,07/07/2010,780.43,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411143,28/07/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411143,28/07/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411144,28/07/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411144,28/07/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411145,28/07/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411145,28/07/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411146,28/07/2010,-125.55,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411146,28/07/2010,644.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411147,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411148,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411149,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411150,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411151,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411152,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411153,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411154,28/07/2010,546.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411163,28/07/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411164,28/07/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411165,28/07/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411166,28/07/2010,539.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411175,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411176,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411177,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelaide Nursing Home,CF01411178,28/07/2010,551.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Adelphi Court Services Limited,0038223,30/07/2010,"9,603.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Adoption UK,03877829,21/07/2010,"1,030.75",Supplies and Services,Miscellaneous Expenses,Chilren & Young People's Trust,Area Integrated Working,
ADT Fire & Security Plc,03841444,07/07/2010,866.04,Premises Related,Repair Maintenance and Alterations,Environment,Leisure,
ADT Fire & Security Plc,03855621,14/07/2010,"1,136.41",Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues,
ADT Fire & Security Plc,03857357,14/07/2010,855.23,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
ADT Fire & Security Plc,03859478,14/07/2010,"1,775.34",Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Advanced Connections Ltd,03830015,09/07/2010,"2,069.00",Plant Machinery and Equipment,,Chilren & Young People's Trust,Director Childrens Services,
Advanced Connections Ltd,03851337,23/07/2010,"7,557.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
Adventure Playground Engineers Ltd,03900301,28/07/2010,"1,191.00",New Construction and Conversion,,Environment,Quality of Life & Green Spaces,
Adventure Playground Engineers Ltd,03900330,28/07/2010,"1,191.00",New Construction and Conversion,,Environment,Quality of Life & Green Spaces,
Adventure Unlimited,03846805,09/07/2010,"2,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
A & F Pilbeam Ltd,03841266,07/07/2010,"21,517.21",New Construction and Conversion,,Environment,Leisure,
A & F Pilbeam Ltd,03903599,28/07/2010,"3,574.47",New Construction and Conversion,,"Housing, Culture & Capital",Housing Strategy,
"Age Concern Brighton, Hove & Portslade",03845686,09/07/2010,"7,500.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
"Age Concern Brighton, Hove & Portslade",03859818,14/07/2010,"10,000.00",Supplies and Services,Grants and Subscriptions,Strategy & Governance,Communities & Equality,
"Age Concern Brighton, Hove & Portslade",03869785,16/07/2010,"4,500.00",Third Party Payments,Voluntary Associations,Adult Social Care,Adult Social Care,
"Age Concern Brighton, Hove & Portslade",03876778,21/07/2010,"14,308.00",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
"Age Concern Brighton, Hove & Portslade",03882814,21/07/2010,"13,693.50",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
"Age Concern Brighton, Hove & Portslade",03882827,21/07/2010,"11,309.00",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
"Age Concern Brighton, Hove & Portslade",03889011,23/07/2010,"4,799.00",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389115,07/07/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389115,07/07/2010,833.56,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389116,07/07/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389116,07/07/2010,750.19,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389229,07/07/2010,-75.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01389229,07/07/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402546,16/07/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402546,16/07/2010,782.94,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402547,16/07/2010,-68.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402547,16/07/2010,776.57,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402591,16/07/2010,-75.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01402591,16/07/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01416635,30/07/2010,-75.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Agincare UK Ltd,CF01416635,30/07/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
A G M Floors Ltd,03839223,07/07/2010,825.16,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues,
A G M Floors Ltd,03839236,07/07/2010,"1,023.36",Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues,
A G M Floors Ltd,03839249,07/07/2010,"1,767.75",Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Tourism & Venues,
Payment to Individual,0037967,23/07/2010,700.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
a.i.d Training & Operations Ltd,03894323,28/07/2010,"1,025.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Airconaire Ltd,03881239,21/07/2010,"2,795.96",Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Aitch Care Homes (London) Ltd,CF01389933,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389933,07/07/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389934,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389934,07/07/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389935,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389935,07/07/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389936,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389936,07/07/2010,"1,289.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389937,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389937,07/07/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389938,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389938,07/07/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389939,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389939,07/07/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389940,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389940,07/07/2010,"1,100.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389941,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389941,07/07/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389942,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389942,07/07/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389943,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389943,07/07/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389944,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389944,07/07/2010,"1,572.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389945,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389945,07/07/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389946,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389946,07/07/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389947,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389947,07/07/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389948,07/07/2010,-84.80,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389948,07/07/2010,"1,523.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389949,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389949,07/07/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389950,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389950,07/07/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389951,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389951,07/07/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389952,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389952,07/07/2010,"1,347.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389953,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389953,07/07/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389954,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389954,07/07/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389955,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389955,07/07/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389956,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389956,07/07/2010,"1,285.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389957,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389957,07/07/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389958,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389958,07/07/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389959,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389959,07/07/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389960,07/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389960,07/07/2010,"1,676.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389961,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389961,07/07/2010,"1,169.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389962,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389962,07/07/2010,"1,169.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389963,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389963,07/07/2010,"1,169.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389964,07/07/2010,-57.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389964,07/07/2010,"1,169.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389965,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389965,07/07/2010,"1,571.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Aitch Care Homes (London) Ltd,CF01389966,07/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
