Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727109,RPMU,Royal Pavilion and Museums,283,Revenue,Boath Audio Visual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727110,DISS,Disability Services,33680,Revenue,The Loddon School Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727112,REVS,Revenues and Benefits,280.67,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727112,HTEN,Tenancy Services,203.33,Revenue,Lancing Carpet Planners/Kemp Town Flooring Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727116,RESP,Respite Services,391.58,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727116,DAYS,Day Services,11.59,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727116,RCOP,Resource Centres Older People,169.82,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Private Contractors,FJ,02/01/2015,PAY00727117,PARK,Parking,26516.07,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,02/01/2015,PAY00727119,SEN,SEN,3983.25,Revenue,Girls Day School Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727120,PROP,Property and Design,717.2,Capital,Portsdown Office Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727122,AVFM,Agency Placements\VFM,21378.8,Revenue,Foster Care Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727123,LIFE,Life Events,219,Revenue,Siemens Financial Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727124,AVFM,Agency Placements\VFM,12072,Revenue,Hillcrest Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727124,AVFM,Agency Placements\VFM,13812,Revenue,Hillcrest Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727125,PROP,Property and Design,7831.51,Revenue,Amey OW Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727126,HTEN,Tenancy Services,315,Revenue,City Electrical Factors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,02/01/2015,PAY00727127,LDIS,Learning Disabilities,-44,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727127,LDIS,Learning Disabilities,4811.32,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727127,MENH,Mental Health Support,1545.2,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,02/01/2015,PAY00727128,RESP,Respite Services,323.4,Revenue,Brakes Catering Equipment
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727130,SEAS,Seafront Services,397.99,Revenue,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727131,RPMU,Royal Pavilion and Museums,2480,Revenue,Artifax Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727132,SUPE,Supported Employment,33.51,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727132,PROP,Property and Design,187.4,Revenue,Courier Express Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727133,CIPK,City Parks,63.74,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727133,CICL,City Clean,5019,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727133,HIGH,Highways,83.23,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727133,HWEN,Highways Engineering,269.28,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Clothing Uniforms n Laundry,EC,02/01/2015,PAY00727133,DEVP,Development Planning,64.11,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727134,ASSA,Hostel Accommodation,11946.42,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727135,AVFM,Agency Placements\VFM,9931.71,Revenue,Asphaleia Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Third Party Payments,F,Private Contractors,FJ,02/01/2015,PAY00727136,CICL,City Clean,69191.76,Revenue,Wetton Cleaning Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Services,EF,02/01/2015,PAY00727137,PROP,Property and Design,678.3,Revenue,Flude Commercial
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727138,VENU,Venues,1200,Revenue,UBM Information Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727140,AVFM,Agency Placements\VFM,3100,Revenue,Kindercare Fostering
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727141,FAMP,Families\Prevention,1057.6,Revenue,Vandu Language Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727142,ICTA,ICT,24852.67,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727142,HPAI,Property & Investment,407.99,Revenue,Virgin Media Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Goods for Resale,EG,02/01/2015,PAY00727143,LIBS,Libraries,420.22,Revenue,Bookspeed
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727144,VENU,Venues,988.8,Revenue,Dataline Software Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,PROP,Property and Design,233.3,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,RPMU,Royal Pavilion and Museums,194.84,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,SEAS,Seafront Services,36.34,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,PARK,Parking,32.46,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,HIII,Income Involvement Improvement,13.87,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727145,HPAI,Property & Investment,83.22,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727146,TAAS,Temp Accom and Allocations,2000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727147,SOCK,Social Work,25.33,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Transport Related,D,Public Transport,DD,02/01/2015,PAY00727147,SOCK,Social Work,7,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727147,CHIC,Children In Care,132.66,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727147,CHIC,Children In Care,4592.68,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727147,FAMP,Families\Prevention,19,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727147,CHIC,Children In Care,25.86,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,02/01/2015,PAY00727147,CHIC,Children In Care,1558.26,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727149,LIFE,Life Events,1438.04,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727149,PROP,Property and Design,4236.87,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Communications n Computing,EH,02/01/2015,PAY00727149,PUPO,Public Protection,42.64,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,02/01/2015,PAY00727149,HWEN,Highways Engineering,914.48,Capital,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727150,AVFM,Agency Placements\VFM,6494.68,Revenue,Barnardo`s
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,02/01/2015,PAY00727152,SOCK,Social Work,234.16,Revenue,Big Box Storage Co Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,02/01/2015,PAY00727153,TAAS,Temp Accom and Allocations,2425,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727154,PHYS,Physical Support,149.1,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,02/01/2015,PAY00727154,PUPO,Public Protection,580,Revenue,Sussex Interpreting Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,02/01/2015,PAY00727155,AUDB,Audit and Business Risk,1695,Revenue,Chartered Institute of Internal Auditors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,02/01/2015,PAY00727158,HWEN,Highways Engineering,989.42,Revenue,T J Evans Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727159,CHIC,Children In Care,324,Revenue,Orchid Cellmark Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727160,HTEN,Tenancy Services,2520,Revenue,Greenacre Recycling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727160,HTEN,Tenancy Services,165,Revenue,Greenacre Recycling Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,02/01/2015,PAY00727161,RPMU,Royal Pavilion and Museums,300,Revenue,S.W.A.T Marketing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727162,AVFM,Agency Placements\VFM,45343.2,Revenue,My Choice Children`s Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727162,DISS,Disability Services,45343.2,Revenue,My Choice Children`s Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Transport Related,D,Direct Transport Costs,DA,02/01/2015,PAY00727164,CICL,City Clean,340,Revenue,Barnes DAF
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727165,TAAS,Temp Accom and Allocations,365.1,Revenue,B & Q Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,02/01/2015,PAY00727165,ASIT,Assessment and SIT,3.96,Capital,B & Q Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727166,CCGC,CCG Commissioned Services,44029.95,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,02/01/2015,PAY00727166,PHCM,PH Commissioning,25233.5,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727167,SOCK,Social Work,5000,Revenue,Brighton Oasis Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,02/01/2015,PAY00727168,AVFM,Agency Placements\VFM,35197.28,Revenue,The Foster Care Agency Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,02/01/2015,PAY00727169,RCOP,Resource Centres Older People,2709,Revenue,Allsop & Francis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727169,PROP,Property and Design,133.75,Revenue,Allsop & Francis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,02/01/2015,PAY00727170,PROP,Property and Design,560,Revenue,FJS Building & Property Maintenance Ltd
