Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,05/03/2014,PAY00643939,RCOP,Resource Centres Older People,780.22,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,07/03/2014,PAY00644875,RCOP,Resource Centres Older People,268.85,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,07/03/2014,PAY00644875,HOSS,Housing Supports Services,345.8,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,12/03/2014,PAY00646373,DAYS,Day Services,208.55,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,12/03/2014,PAY00646373,HOSS,Housing Supports Services,432.64,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,12/03/2014,PAY00646373,HOSS,Housing Supports Services,592.11,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,14/03/2014,PAY00647282,RCOP,Resource Centres Older People,430.87,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648303,DAYS,Day Services,129.9,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648303,RCOP,Resource Centres Older People,2233.38,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,19/03/2014,PAY00648303,HOSS,Housing Supports Services,-2.66,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,21/03/2014,PAY00649058,RCOP,Resource Centres Older People,1519.12,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Premises Related,C,Cleaning n Domestic Supps,CH,26/03/2014,PAY00650024,RCOP,Resource Centres Older People,11.48,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,26/03/2014,PAY00650024,RCOP,Resource Centres Older People,382.06,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Catering,EB,28/03/2014,PAY00650848,RCOP,Resource Centres Older People,427.33,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,28/03/2014,PAY00650848,HOSS,Housing Supports Services,-84.59,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Equip't Furniture n Materials,EA,19/03/2014,PAY00648747,LIBS,Libraries,395,Revenue,A & P Chambers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Equipment and Adaptations,FFA,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2014,PAY00644744,DISS,Disability Services,475,Revenue,A M Construction (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,12/03/2014,PAY00646273,CIPK,City Parks,480,Revenue,A M Construction (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Indirect Employees,B,Training,BM,05/03/2014,PAY00643875,SACH,Standards and Achievement,700,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,07/03/2014,PAY00644766,RPMU,Royal Pavilion and Museums,1100,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,12/03/2014,PAY00646298,ORGD,Organisational Development,128,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,12/03/2014,PAY00646298,ORGD,Organisational Development,500,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,12/03/2014,PAY00646298,ORGD,Organisational Development,22,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,14/03/2014,PAY00647197,ORGD,Organisational Development,130,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,14/03/2014,PAY00647197,ORGD,Organisational Development,130,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,14/03/2014,PAY00647197,ORGD,Organisational Development,65,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,21/03/2014,PAY00649006,OHAS,Occupational Health and Safety,275,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,26/03/2014,PAY00649958,ORGD,Organisational Development,146.25,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,26/03/2014,PAY00649958,ORGD,Organisational Development,1300,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,26/03/2014,PAY00649958,ORGD,Organisational Development,260,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,26/03/2014,PAY00649958,ORGD,Organisational Development,243.75,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,28/03/2014,PAY00650787,OHAS,Occupational Health and Safety,1100,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Indirect Employees,B,Training,BM,28/03/2014,PAY00650787,EYRS,Early Years,650,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,19/03/2014,PAY00648300,SEAS,Seafront Services,240,Revenue,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,28/03/2014,PAY00650844,SEAS,Seafront Services,295,Revenue,Abacus Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647529,CCLD,Com Care Learning Disabilities,6296.6,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647529,CCLD,Com Care Learning Disabilities,-630.4,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,05/03/2014,PAY00644335,FAMP,Families\Prevention,265.7,Revenue,abc Translations
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,26/03/2014,PAY00650370,FAMP,Families\Prevention,214.8,Revenue,abc Translations
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646599,CCPD,Com Care Physical Disabilities,3720,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647715,CCLD,Com Care Learning Disabilities,4884,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647715,CCLD,Com Care Learning Disabilities,-391,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/03/2014,PAY00646607,HPAI,Property & Investment,1220,Capital,ABIR Architects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,07/03/2014,PAY00645118,CCPD,Com Care Physical Disabilities,430.2,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2014,PAY00645118,CCPD,Com Care Physical Disabilities,-85,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,12/03/2014,PAY00646458,CCPD,Com Care Physical Disabilities,405.2,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,12/03/2014,PAY00646458,CCPD,Com Care Physical Disabilities,-68,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,28/03/2014,PAY00651062,SUPP,Supporting People,2500,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Indirect Employees,B,Training,BM,14/03/2014,PAY00647264,SUPE,Supported Employment,835,Revenue,ACAS
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Supplies and Services,E,Communications n Computing,EH,26/03/2014,PAY00650017,CICL,City Clean,1356.52,Revenue,Accelerated Mailing & Marketing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/03/2014,PAY00643765,HPAI,Property & Investment,468.8,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,07/03/2014,PAY00644661,HPAI,Property & Investment,6311.17,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/03/2014,PAY00648174,HPAI,Property & Investment,8662.09,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,21/03/2014,PAY00648938,PSHG,Private Sector Housing,3585.81,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/03/2014,PAY00649871,HPAI,Property & Investment,6651.27,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2014,PAY00645883,SSCT,S75 SCT,5455,Revenue,Accora
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2014,PAY00649657,SSCT,S75 SCT,1440,Revenue,Accora
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Supplies and Services,E,Equip't Furniture n Materials,EA,26/03/2014,PAY00650429,SSCT,S75 SCT,1339,Revenue,Accora
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,12/03/2014,PAY00646345,OEDS,Other Education Support,3582,Revenue,Ace Travel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644081,AVFM,Agency Placements\VFM,12080.64,Revenue,Achieving Together 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644081,AVFM,Agency Placements\VFM,11400,Revenue,Achieving Together 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,12/03/2014,PAY00646508,CHIC,Children In Care,1780.89,Revenue,Achieving Together 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,07/03/2014,PAY00644694,MUSE,Music Service,400,Revenue,Ackerman Music Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,26/03/2014,PAY00650454,PHCM,PH Commissioning,691.22,Revenue,Ackers Chemists Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647482,CCLD,Com Care Learning Disabilities,13329.84,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647482,CCLD,Com Care Learning Disabilities,-1728.2,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,14/03/2014,PAY00647804,PROP,Property and Design,1307.29,Revenue,Acorn Environmental
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,19/03/2014,PAY00648452,PROT,Public Protection,600,Revenue,Acoustic Associates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00644172,CONT,Contracts,4897.5,Revenue,Action for Blind People
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643971,ADMH,Community Care Adult MH,2425.35,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643971,CCPD,Com Care Physical Disabilities,2999.01,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,05/03/2014,PAY00643971,CCPD,Com Care Physical Disabilities,-348,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647462,CCPD,Com Care Physical Disabilities,1197,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647462,YOTS,Youth Service,115,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648342,ADMH,Community Care Adult MH,2582.67,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,19/03/2014,PAY00648342,CCPD,Com Care Physical Disabilities,2234.39,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,19/03/2014,PAY00648342,CCPD,Com Care Physical Disabilities,-348,Revenue,Action on Hearing loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,#N/A,E,Equip't Furniture n Materials,EA,28/03/2014,PAY00651122,SENS,Special Educational Needs,1414.5,Revenue,Active Design Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,28/03/2014,PAY00650833,SEAS,Seafront Services,315,Revenue,Active Pump Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/03/2014,PAY00644443,EYRS,Early Years,1738,Revenue,ActiveKids Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Supplies and Services,E,Miscellaneous Expenses,EM,12/03/2014,PAY00646760,SUPE,Supported Employment,301.34,Revenue,AD Colour Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Supported Employment,EMP,Supplies and Services,E,Miscellaneous Expenses,EM,26/03/2014,PAY00650356,SUPE,Supported Employment,333.9,Revenue,AD Colour Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Equip't Furniture n Materials,EA,05/03/2014,PAY00643934,LIBS,Libraries,757.74,Revenue,Adam Adams Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,14/03/2014,PAY00647656,CCOP,Community Care Older People,2372,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,14/03/2014,PAY00647656,CCOP,Community Care Older People,-557.24,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,05/03/2014,PAY00643984,FINS,Financial Services,3466.84,Revenue,Adelaide Nursing Home
