Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00874981,VENU,Venues,-2313.92,Revenue,3A Entertainment Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Miscellaneous Expenses,EM,03/06/2016,PAY00868925,PARK,Parking,1993.7,Revenue,3C Payment UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Miscellaneous Expenses,EM,29/06/2016,PAY00875004,PARK,Parking,2042.4,Revenue,3C Payment UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,29/06/2016,PAY00875296,ASSA,Hostel Accommodation,6000,Revenue,61 St Aubyns Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,01/06/2016,PAY00868263,TOMA,Tourism and Marketing,347.83,Revenue,64 Degrees Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,10/06/2016,PAY00870078,PROP,Property and Design,306.9,Revenue,A 1 News
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,08/06/2016,PAY00869405,OEDS,Other Education Support,2085,Capital,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Premises Related,C,Repair Maint n Alterations,CA,22/06/2016,PAY00872664,SPLE,Sport and Leisure,1548,Revenue,A J Taylor Electrical Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,17/06/2016,PAY00871688,RPMU,Royal Pavilion and Museums,337.5,Revenue,A P Fitzpatrick Fine Arts Materials
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2016,PAY00867918,COGN,Memory Cognition Support,-180,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/06/2016,PAY00867918,COGN,Memory Cognition Support,770.59,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/06/2016,PAY00867918,PHYS,Physical Support,-276,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/06/2016,PAY00867918,PHYS,Physical Support,1817.93,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,08/06/2016,PAY00869541,LDIS,Learning Disabilities,-36,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869541,LDIS,Learning Disabilities,291.57,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,08/06/2016,PAY00869541,COGN,Memory Cognition Support,-370,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869541,COGN,Memory Cognition Support,1978.8,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,08/06/2016,PAY00869541,MENH,Mental Health Support,-202,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869541,MENH,Mental Health Support,1425.49,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,08/06/2016,PAY00869541,PHYS,Physical Support,-2189,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869541,PHYS,Physical Support,16917.92,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869541,SORY,Sensory Support,46.2,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,10/06/2016,PAY00870367,COGN,Memory Cognition Support,-176,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,10/06/2016,PAY00870367,COGN,Memory Cognition Support,717.76,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,10/06/2016,PAY00870367,MENH,Mental Health Support,-104,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/06/2016,PAY00870367,MENH,Mental Health Support,435.24,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,10/06/2016,PAY00870367,PHYS,Physical Support,-589.86,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,10/06/2016,PAY00870367,PHYS,Physical Support,4260.79,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,15/06/2016,PAY00871119,LDIS,Learning Disabilities,-72,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,15/06/2016,PAY00871119,LDIS,Learning Disabilities,605.43,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,15/06/2016,PAY00871119,COGN,Memory Cognition Support,-938,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,15/06/2016,PAY00871119,COGN,Memory Cognition Support,4363.9,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,15/06/2016,PAY00871119,MENH,Mental Health Support,-540,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,15/06/2016,PAY00871119,MENH,Mental Health Support,3700.32,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,15/06/2016,PAY00871119,PHYS,Physical Support,-4736,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,15/06/2016,PAY00871119,PHYS,Physical Support,32337.81,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,15/06/2016,PAY00871119,SORY,Sensory Support,69.3,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,22/06/2016,PAY00872832,COGN,Memory Cognition Support,-343,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,22/06/2016,PAY00872832,COGN,Memory Cognition Support,1284.02,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,22/06/2016,PAY00872832,PHYS,Physical Support,-776,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,22/06/2016,PAY00872832,PHYS,Physical Support,3900.33,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,24/06/2016,PAY00873710,COGN,Memory Cognition Support,-119,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,24/06/2016,PAY00873710,COGN,Memory Cognition Support,600.48,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,24/06/2016,PAY00873710,PHYS,Physical Support,-620.57,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/06/2016,PAY00873710,PHYS,Physical Support,2825.32,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2016,PAY00874956,LDIS,Learning Disabilities,-72,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00874956,LDIS,Learning Disabilities,571.75,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2016,PAY00874956,COGN,Memory Cognition Support,-1144,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00874956,COGN,Memory Cognition Support,4992.48,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2016,PAY00874956,MENH,Mental Health Support,-281,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00874956,MENH,Mental Health Support,2431.37,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,29/06/2016,PAY00874956,PHYS,Physical Support,-4879,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00874956,PHYS,Physical Support,31655.88,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00874956,SORY,Sensory Support,34.65,Revenue,A TAD Ltd t/a Carewatch (Brighton & Hove)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,29/06/2016,PAY00874846,OHAS,Occupational Health and Safety,400,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,03/06/2016,PAY00868875,LDIS,Learning Disabilities,-321.8,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,03/06/2016,PAY00868875,LDIS,Learning Disabilities,6296.6,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Miscellaneous Expenses,EM,22/06/2016,PAY00872696,CHIC,Children In Care,250,Revenue,ABC Magazine Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Supplies and Services,E,Miscellaneous Expenses,EM,24/06/2016,PAY00873492,TPRS,Transport Plan and Road Safety,250,Revenue,ABC Magazine Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/06/2016,PAY00868032,PHYS,Physical Support,3720,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,03/06/2016,PAY00868985,LDIS,Learning Disabilities,-400.6,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,03/06/2016,PAY00868985,LDIS,Learning Disabilities,5220.2,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00875071,PHYS,Physical Support,3720,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/06/2016,PAY00868041,SPLE,Sport and Leisure,2782.85,Capital,ABIR Architects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Sport and Recreation,4RC,New Construction n Conversion,PB,New Construction n Conversion,PBL5,22/06/2016,PAY00872944,SPLE,Sport and Leisure,897,Capital,ABIR Architects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,29/06/2016,PAY00875379,SOCK,Social Work,583.3,Revenue,Ableprime Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,01/06/2016,PAY00868376,HTEN,Tenancy Services,480,Revenue,Abmec Ltd T/A Abbamechatronics
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,17/06/2016,PAY00871976,SORY,Sensory Support,-170,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,17/06/2016,PAY00871976,SORY,Sensory Support,804,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,01/06/2016,PAY00868184,SOCK,Social Work,1198.28,Revenue,Absolute Translations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Supplies and Services,E,Miscellaneous Expenses,EM,08/06/2016,PAY00869751,SOCK,Social Work,621.07,Revenue,Absolute Translations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Print Stat & Gen Office Exps,ED,15/06/2016,PAY00871423,HIII,Income Involvement Improvement,257.21,Revenue,ACB Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,Capital Grants,PF,Capital Grants,PFL5,01/06/2016,PAY00868185,PSHG,Private Sector Housing,4525,Capital,Access Automation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/06/2016,PAY00868185,HPAI,Property & Investment,2695,Capital,Access Automation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,22/06/2016,PAY00872755,OEDS,Other Education Support,1620,Revenue,Ace Travel Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,29/06/2016,PAY00875314,CHIC,Children In Care,18000,Revenue,Achieving For Children
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,03/06/2016,PAY00868814,LDIS,Learning Disabilities,-1839.76,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,03/06/2016,PAY00868814,LDIS,Learning Disabilities,15329.84,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,01/06/2016,PAY00868110,PROP,Property and Design,537.79,Revenue,Acorn Environmental
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,08/06/2016,PAY00869871,AVFM,Agency Placements\VFM,25021.34,Revenue,Acorn Homes Uk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,01/06/2016,PAY00867920,EYRS,Early Years,70,Revenue,ACPH Ltd T/a Hopscotch Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,01/06/2016,PAY00867920,EYRS,Early Years,1339.5,Revenue,ACPH Ltd T/a Hopscotch Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,22/06/2016,PAY00872837,EYRS,Early Years,2194.5,Revenue,ACPH Ltd T/a Hopscotch Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,15/06/2016,PAY00871433,ASIT,Assessment and SIT,5348,Revenue,Action First iPeople Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Services,EF,24/06/2016,PAY00874473,ASIT,Assessment and SIT,7375,Revenue,Action First iPeople Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Agricultural and Fisheries,AGF,Third Party Payments,F,Private Contractors,FJ,29/06/2016,PAY00874889,PROP,Property and Design,350,Revenue,Active Pump Services Limited
