,,,,,
Total FOIs:,157,,,,
6394,04/05/2016,Land Report,Not Disclosed,31/05/2016,
6390,04/05/2016,Hove Croquet Lawns/staffing/maintenance,Disclosed,31/05/2016,
6404,04/05/2016,Empty property lists,Disclosed,30/05/2016,
6481,25/05/2016,School places fraud,Not Disclosed,27/05/2016,
6462,19/05/2016,Pest Control Survey,Disclosed,27/05/2016,
6434,11/05/2016,Recycling stats,Disclosed,27/05/2016,
6408,05/05/2016,Allotment stats,Disclosed,27/05/2016,
6392,04/05/2016,Land Report,Disclosed,27/05/2016,
6386,03/05/2016,Council tax queries regarding a specific property.,Partially Disclosed,27/05/2016,
6336,20/04/2016,Recycling transfer stations,Disclosed,27/05/2016,
6402,04/05/2016,Homecare services stats,Disclosed,26/05/2016,
6480,25/05/2016,Status/Job title 2 members of staff,Not Disclosed,25/05/2016,
6474,23/05/2016,Polling station stats,Disclosed,25/05/2016,
6440,13/05/2016,Admissions criteria stats,Disclosed,25/05/2016,
6393,04/05/2016,Land REport,Disclosed,25/05/2016,
6384,03/05/2016,Cross Cross Party Schools Organisation Working Group & secondary school catchment proposals,Disclosed,25/05/2016,
6382,03/05/2016,Assest of community value,Disclosed,25/05/2016,
6369,27/04/2016,Disciplinary actions for possession of smart drugs,Disclosed,25/05/2016,Press
6289,08/04/2016,BHCC revenue/HMO Fees,Disclosed,25/05/2016,
6429,11/05/2016,Coombe Road - maintenance history,Disclosed,24/05/2016,
6391,04/05/2016,Business Rates liability,Disclosed,24/05/2016,
6375,28/04/2016,Requesting information on Private Finance Iniatives,Disclosed,24/05/2016,
6471,23/05/2016,Public Space Protection Order stats,Disclosed,23/05/2016,
6459,18/05/2016,Council tax records,Disclosed,23/05/2016,
6444,16/05/2016,Land Report,Disclosed,23/05/2016,
6410,06/05/2016,Council tax records/bands,Disclosed,23/05/2016,
6379,29/04/2016,Parking fines in resedential areas.,Not Disclosed,23/05/2016,
6371,27/04/2016,Council tax records,Disclosed,23/05/2016,
6348,21/04/2016,Pay-by-phone parking ticket stats,Not Disclosed,23/05/2016,
6464,19/05/2016,Refuse/garden kerbside collection bags,Disclosed,20/05/2016,
6463,19/05/2016,Companies/charities liable to pay rates,Disclosed,20/05/2016,
6426,10/05/2016,Drug and alcohol rehabilitation programmes,Disclosed,20/05/2016,
6364,27/04/2016,Arrears of council tax stats,Disclosed,20/05/2016,
6357,25/04/2016,Bedroom Tax - stats,Disclosed,20/05/2016,
6344,20/04/2016,Care Homes/stats,Disclosed,20/05/2016,
6288,08/04/2016, Article 4  HMO Licensing,Disclosed,20/05/2016,
6256,01/04/2016,Financial services/update of contracts,Disclosed,20/05/2016,
6461,19/05/2016,PCN documentation,Disclosed,19/05/2016,
6457,18/05/2016,ICT hardware maintenance and costs,Not Disclosed,19/05/2016,
6398,04/05/2016,Sustainability and Transformation Plans� ,Disclosed,19/05/2016,
6396,04/05/2016,Supported housing projects stats,Disclosed,19/05/2016,
6458,18/05/2016,Senior enforcement manager at Brighton & Hove City Council,Disclosed,18/05/2016,
6455,17/05/2016,Empty commercial properties,Disclosed,18/05/2016,
6454,17/05/2016,Street lighting stats/budgets,Disclosed,18/05/2016,
6416,09/05/2016,Empty commercial properties,Disclosed,18/05/2016,
6370,27/04/2016,Decommissioning of Gloucester street and Saunders park house Supported housing schemes,Disclosed,18/05/2016,
6353,25/04/2016,Drug Related Deaths and Drug Treatment,Disclosed,18/05/2016,
6343,20/04/2016,Review Officers/stats,Disclosed,18/05/2016,
