Total FOIs:,107,,,,
6376,29/04/2016,Queries about council policy,Disclosed,04/05/2016,
6372,27/04/2016,Number of students households exempt from council tax,Disclosed,04/05/2016,
6363,26/04/2016,Contract Mental Health Supported Accommodation,Disclosed,04/05/2016,
6340,20/04/2016,Cost of misfuelling council owned/leased vehicles,Disclosed,04/05/2016,
6337,20/04/2016,Historic window repairs/Clarendon House,Disclosed,04/05/2016,
6334,20/04/2016,Contracts with lifetime value exceeding �1m,Disclosed,04/05/2016,
6320,14/04/2016,Disciplinary action on social workers.,Not Disclosed,04/05/2016,Press
6281,06/04/2016,�GS Environmental Solutions/litter patrol,Disclosed,04/05/2016,
6383,29/04/2016,Garden Waste,Disclosed,03/05/2016,
6368,27/04/2016,DHP benefit stats,Disclosed,29/04/2016,
6365,27/04/2016,Small business rates relief stats,Disclosed,29/04/2016,
6349,22/04/2016,Land Report,Disclosed,29/04/2016,
6310,13/04/2016,Numbers of Agency social workers/ASC and childrens services,Disclosed,29/04/2016,
6296,11/04/2016,Bristol Estate / repair works,Disclosed,29/04/2016,
6294,11/04/2016,Window repair stats,Disclosed,29/04/2016,
6285,07/04/2016,Notice under Section 20b / breakdown of costs,Disclosed,29/04/2016,
6268,04/04/2016,Leasehold properties owned by council/rental stats,Disclosed,29/04/2016,Press
6279,06/04/2016,Expenditure/residential and nursing care placements for people with mental health problems,Partially Disclosed,28/04/2016,
6358,25/04/2016,Housing allocation stats,Partially Disclosed,27/04/2016,
6352,22/04/2016,Ditchling Gardens consultation documentataion/stats,Disclosed,27/04/2016,
6302,12/04/2016,JD/SPEC legal services ,Disclosed,27/04/2016,
6291,08/04/2016,LAN Contracts,Disclosed,27/04/2016,
6266,04/04/2016,Contracts for emergency housing,Partially Disclosed,27/04/2016,
6265,04/04/2016,Virus infections/stats,Disclosed,27/04/2016,Press
6261,04/04/2016,Enforcement stats/public health and safety,Disclosed,27/04/2016,
6250,01/04/2016,Public toilet facilities,Disclosed,27/04/2016,
6355,25/04/2016,Assaults on housing staff,Disclosed,26/04/2016,
6298,11/04/2016,Sex Shops/\Premises Licences,Disclosed,26/04/2016,
6339,20/04/2016,Health and Safety Reports/8 Pool Valley,Disclosed,25/04/2016,
6326,15/04/2016,Council Tax and Benefits,Disclosed,25/04/2016,
6325,15/04/2016,Health and Hygiene report for the Amex Stadium,Disclosed,25/04/2016,
6317,13/04/2016,Animal licensing stats,Disclosed,25/04/2016,
6275,05/04/2016,Third Party legal bill,Disclosed,25/04/2016,Press
6269,04/04/2016,Admissions policies,Disclosed,25/04/2016,
6262,04/04/2016,Animal Licences/stats,Disclosed,25/04/2016,
6347,21/04/2016,Pothole repair/budgets,Disclosed,22/04/2016,Press
6345,21/04/2016,Ditchling Gardens - Zone G - residents consultation,Disclosed,22/04/2016,
6316,13/04/2016,Fines for unauthorised absences from schools/stats,Disclosed,22/04/2016,
6277,06/04/2016,Adult Safeguarding criteria,Disclosed,22/04/2016,
6270,04/04/2016,Social workers/levels of pay,Disclosed,22/04/2016,
6254,01/04/2016,Housing benefit fraud stats,Disclosed,22/04/2016,
6252,01/04/2016,Traffic Signal network,Disclosed,22/04/2016,
6249,01/04/2016,Budget/Staffing - visually impaired,Disclosed,22/04/2016,
6341,20/04/2016,City Plan Phase 1 and 2 ,Disclosed,21/04/2016,
6286,07/04/2016,"changes to the Law Society Con29 

TAC CARTERS RESPONDING DIRECT TO REQUESTOR.",Disclosed,21/04/2016,
6255,01/04/2016,Bedroom tax - application of law/ruling,Disclosed,21/04/2016,
6342,20/04/2016,Zone G - residents parking permits,Disclosed,20/04/2016,
6335,20/04/2016,Contaminated land sites,Disclosed,20/04/2016,
6300,11/04/2016,Sport fines for littering/stats,Disclosed,20/04/2016,
6283,07/04/2016,Land Report,Disclosed,19/04/2016,
6332,15/04/2016,Asking about Brighton University developments (Possibly in error),Disclosed,18/04/2016,
6318,13/04/2016,Business rates for charities,Disclosed,18/04/2016,
6305,12/04/2016,Educational qualifications of childrens' centre staff,Disclosed,18/04/2016,
