BRIGHTON & HOVE CITY COUNCIL PROPERTY & LAND ASSET LIST,,,,,November 2018 Update,,,,,,,,,,,,,,,,,,,,,,,,,,** Please refer to the Community Asset Transfer Policy for more information (see weblink in cell A2 for details)
Map Category,Portfolio Owner,Map Ref,Asset Name,Street No.,Street Name,Locality,Post Town,Post Code,Asset Description,Tenure,LA Area,Floor Area (m2),Land Area (Ha) #,Holding type,Holders Ref,UPRN,Eastings,Northings,Council Services,Localism Act **,Reason for Holding,Property Running Costs (Apr 2017 - Mar 2018),Required Maintenance (at 31 March 2018),"Suitability Rating
(at 31 March 2018)","DEC Rating
(at June 2018)",Portfolio Type,Council Directorate,Council Team,Council Use,Listed Building,Community Asset Transfer Policy Designation **
Residential,Brighton & Hove City Council,BHC00206,Ashurst Road 65,65,Ashurst Road,Moulsecoomb,Brighton,BN2 4PJ,House (Non Staff & HRA),Freehold,Brighton & Hove City Council,100,0.121,Land & Buildings,PCL2561,000022104195-S,534138,107892,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00207,Ashurst Road 80 Ground Lease,80,Ashurst Road,Moulsecoomb,Brighton,BN2 4PH,House (Non Staff & HRA),Ground Lease,Brighton & Hove City Council,,321.496,Land Only,PCL2612,000022104182-S,534170,107832,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00212,Balfour Primary School,,Balfour Road,,Brighton,BN1 6NE,Primary School (Community),Freehold,Brighton & Hove City Council,"4,468.00",3.697,Land & Buildings,PCL0443,000022255044-S,531079,107038,See 'Council Use' column,,In Functional Use,"?92,330","?411,094",2. Satisfactory,C / D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00213,Balfour Primary School Caretakers House,103,Loder Road,,Brighton,BN1 6PN,House (Caretakers),Freehold,Brighton & Hove City Council,93,3.697,Land & Buildings,PCL0444,000022055440-S,530915,106941,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC00214,Balmer Farm,,Brighton Road,,Falmer,BN7 3JN,Farms Estate,Freehold,Lewes District Council,"5,060.00",371.809,Land & Buildings,PCL0333,500000000181-S,536699,111024,No Council Service Provided,,Agricultural Use,,"?417,000",,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC00215,Balsdean Farm,,Balsdean Farm Road,Rottingdean,Brighton,BN2 7LA,Farms Estate,Freehold,Brighton & Hove City Council,"4,316.00",404.389,Land & Buildings,PCL0334,000022196056-S,537583,105856,No Council Service Provided,,Agricultural Use,,"?555,350",,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00216,Balsdean Road 53,53,Balsdean Road,Woodingdean,Brighton,BN2 6PG,House (Non Staff & HRA),Freehold,Brighton & Hove City Council,100,0.064,Land & Buildings,PCL2563,000022109166-S,536159,106073,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00217,Balsdean Road 67 Ground Lease,67,Balsdean Road,Woodingdean,Brighton,BN2 6PG,House (Non Staff & HRA),Ground Lease,Brighton & Hove City Council,,0.5,Land Only,PCL2612,000022109173-S,536244,106085,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00218,Barcombe Road 46,46,Barcombe Road,Moulsecoomb,Brighton,BN1 9JQ,Retail,Freehold,Brighton & Hove City Council,133,0.029,Land & Buildings,PCL0266,000022102640-S,533333,108001,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00219,Barcombe Road 47,47,Barcombe Road,Moulsecoomb,Brighton,BN1 9JQ,Retail,Freehold,Brighton & Hove City Council,133,0.029,Land & Buildings,PCL0260,000022100589-S,533330,107987,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00220,Barcombe Road 49,49,Barcombe Road,Moulsecoomb,Brighton,BN1 9JQ,Retail,Freehold,Brighton & Hove City Council,135,0.029,Land & Buildings,PCL0262,000022101849-S,533329,107967,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Office & Admin Buildings,Brighton & Hove City Council,BHC00224,Bartholomew House,,Bartholomew Square,,Brighton,BN1 1JS,Civic Office,Freehold,Brighton & Hove City Council,"6,009.00",0.031,Land & Buildings,PCL0676,000022062038-S,531044,104015,See 'Council Use' column,,In Functional Use,"?708,805","?126,000",2. Satisfactory,D,Operational,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00225,Bartholomew Square & Thistle Hotel Ground Lease,,Bartholomew Square,,Brighton,BN1 1JS,Hotel,Ground Lease,Brighton & Hove City Council,,0.802,Land Only,PCL0676,000022224180-S,531076,103992,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00003,Bartholomew Square 01,1,Bartholomew Square,,Brighton,BN1 1JS,Retail,Freehold,Brighton & Hove City Council,39,0.802,Building Only,PCL2612,000022168267-S,531040,103979,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00004,Bartholomew Square 10,10,Bartholomew Square,,Brighton,BN1 1JS,Retail,Freehold,Brighton & Hove City Council,108,0.802,Building Only,PCL2612,000022062390-S,531076,104019,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00226,Bartholomew Square Ground Lease,,Bartholomew Square,,Brighton,BN1 1JS,Pub / Restaurant / Cafe,Ground Lease,Brighton & Hove City Council,,0.802,Land Only,PCL0676,000022168269-S,531061,103989,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Residential,Brighton & Hove City Council,BHC00229,Beaconsfield Road 4,4,Beaconsfield Road,,Portslade,BN41 1XA,Flat (Non Staff & HRA),Freehold,Brighton & Hove City Council,200,0.008,Land & Buildings,PCL1563,000022002828-S,525716,105710,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Social Care,Brighton & Hove City Council,BHC00230,Beaconsfield Villas 14,14,Beaconsfield Villas,,Brighton,BN1 6HD,Supported Accommodation,Leasehold/Licence,Brighton & Hove City Council,200,0.1,Land & Buildings,PCL2602,000022054883-S,530982,106069,See 'Council Use' column,,In Functional Use,,,,,Operational,Health & Adult Social Care,Adult Services,In BHC Use,,
Social Care,Brighton & Hove City Council,BHC00231,Beaconsfield Villas 83,83,Beaconsfield Villas,,Brighton,BN1 6HF,Residential Care Home (Adults),Freehold,Brighton & Hove City Council,520,0.108,Land & Buildings,PCL0783,000022054960-S,530830,106430,See 'Council Use' column,,In Functional Use,"?14,811","?27,184",2. Satisfactory,,Operational,Health & Adult Social Care,Adult Services,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00233,Bear Road Cemetery Depot,,Bear Road,,Brighton,BN2 4AD,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,40.5,8.628,Land & Buildings,PCL1234,000022245559-S,533218,105894,See 'Council Use' column,,In Functional Use,"?2,419","?11,433",,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00234,Bear Road Jewish Cemetery Store,,Bear Road,,Brighton,BN2 4DE,Depot / Messroom / Store,Freehold,Brighton & Hove City Council,20.5,1.36,Land & Buildings,PCL1235,000022245561-S,533232,106046,See 'Council Use' column,,In Functional Use,"?1,146",?700,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Office & Admin Buildings,Brighton & Hove City Council,BHC00235,Beatty Avenue 02,2,Beatty Avenue,Coldean,Brighton,BN1 9ED,Office,Freehold,Brighton & Hove City Council,63,0.006,Land & Buildings,PCL0253,000022093698-S,532947,108738,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00236,Beatty Avenue 08,8,Beatty Avenue,Coldean,Brighton,BN1 9ED,Retail,Freehold,Brighton & Hove City Council,114,0.009,Land & Buildings,PCL0270,000022093692-S,532938,108743,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00237,Beatty Avenue 10,10,Beatty Avenue,Coldean,Brighton,BN1 9ED,Retail,Freehold,Brighton & Hove City Council,63,0.008,Land & Buildings,PCL0263,000022093693-S,532933,108749,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00238,Beatty Avenue 16,16,Beatty Avenue,Coldean,Brighton,BN1 9ED,Retail,Freehold,Brighton & Hove City Council,77,0.009,Land & Buildings,PCL0268,000022093694-S,532925,108755,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00239,Beatty Avenue 18 Ground Lease,18,Beatty Avenue,Coldean,Brighton,BN1 9ED,Retail,Ground Lease,Brighton & Hove City Council,,0.005,Land Only,PCL2612,000022093379-S,532927,108768,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00240,Beatty Avenue 20,20,Beatty Avenue,Coldean,Brighton,BN1 9ED,Retail,Freehold,Brighton & Hove City Council,27,0.003,Land & Buildings,PCL0312,000022093697-S,532921,108772,No Council Service Provided,,Socio-Economic Benefit,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Office & Admin Buildings,Brighton & Hove City Council,BHC00241,Beatty Avenue 22 Ground Lease,22,Beatty Avenue,Coldean,Brighton,BN1 9ED,Office,Ground Lease,Brighton & Hove City Council,,0.003,Land Only,PCL2612,000022093380-S,532917,108773,No Council Service Provided,,Undefined,,,,,Non Operational,"Neighbourhoods, Communities & Housing",Housing Commercial,Leased Out,,
Residential,Brighton & Hove City Council,BHC00243,Bedford Square 10 Ground Lease,10,Bedford Square,,Brighton,BN1 2PN,House (Non Staff & HRA),Ground Lease,Brighton & Hove City Council,,0.012,Land Only,PCL2612,000022046799-S,530062,104252,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Office & Admin Buildings,Brighton & Hove City Council,BHC00245,Beech Cottage,,Warren Road,Woodingdean,Brighton,BN2 6DA,Office,Freehold,Brighton & Hove City Council,285,0.102,Land & Buildings,PCL0720,000022105288-S,535225,105714,See 'Council Use' column,,In Functional Use,"?33,400","?53,599",2. Satisfactory,,Operational,Health & Adult Social Care,Adult Services,In BHC Use,,
Surplus or Vacant,Brighton & Hove City Council,BHC00246,Belgrave Ex Day Centre & ISU,,Clarendon Place,,Portslade,BN41 1DJ,Surplus,Freehold,Brighton & Hove City Council,974,0.188,Land & Buildings,PCL0761,000022200938-S1,526197,104917,No Council Service Provided,,Surplus or Vacant,"?47,675","?243,445",3. Poor,,Vacant / Surplus,"Economy, Environment & Culture",Property & Design,Vacant,,
Surplus or Vacant,Brighton & Hove City Council,BHC00247,Belgrave Ex ICES Store,,Clarendon Place,,Portslade,BN41 1DJ,Surplus,Freehold,Brighton & Hove City Council,432,0.188,Land & Buildings,PCL0762,000022200938-S2,526219,104917,No Council Service Provided,,Surplus or Vacant,"?6,757","?115,093",,,Vacant / Surplus,"Economy, Environment & Culture",Property & Design,Vacant,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00249,Belmont Street Annexe,43,Belmont Street,,Brighton,BN1 4HN,Industrial Unit,Freehold,Brighton & Hove City Council,100.5,0.03,Land & Buildings,PCL0360,000022172910-S,531292,105010,No Council Service Provided,,Strategic Benefit,,,,,Non Operational,"Economy, Environment & Culture",Highways & Transport,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC00250,Belmont Street Ground Lease,,Belmont Street,,Brighton,BN1 4HN,Residential Development Site,Ground Lease,Brighton & Hove City Council,,0.1,Land Only,PCL2612,000022224218-S,531275,104998,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00251,Benfield Primary School,255,Old Shoreham Road,,Portslade,BN41 1XS,Primary School (Community),Freehold,Brighton & Hove City Council,"2,196.00",0.735,Land & Buildings,PCL0446,000022010129-S,526171,105766,See 'Council Use' column,,In Functional Use,"?357,470","?484,658",2. Satisfactory,D,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC00252,Benfield Valley Barn,,Hangleton Lane,,Hove,BN3 8AP,Farms Estate,Freehold,Brighton & Hove City Council,160,30.585,Land & Buildings,PCL2612,000022168324-S,526290,107129,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC00254,Benfield Valley Recreation Ground Pavilion,,Benfield Valley,,Hove,BN3 7GD,Clubhouse / Pavilion,Freehold,Brighton & Hove City Council,160,0.01,Land & Buildings,PCL0708,000022249957-S,526311,106226,No Council Service Provided,,In Functional Use,"?5,340","?3,150",1. Good,,Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Infrastructure Assets,Brighton & Hove City Council,BHC00256,Bevendean Crescent Telecommunication Mast,,Bevendean Crescent,,Brighton,BN2 4RE,Telecommunications Mast,Freehold,Brighton & Hove City Council,,0.002,Land Only,PCL2612,400000000164-S,533415,106655,No Council Service Provided,,Infrastructure Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00258,Bevendean Primary School,,Heath Hill Avenue,Bevendean,Brighton,BN2 4LS,Primary School (Community) / Childrens Centre,Freehold,Brighton & Hove City Council,"4,266.00",3.112,Land & Buildings,PCL0447,000022172894-S,533932,106373,See 'Council Use' column,,In Functional Use,"?348,752","?824,123",2. Satisfactory,C,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Office & Admin Buildings,Brighton & Hove City Council,BHC00259,Bexhill Road 174A,174A,Bexhill Road,Woodingdean,Brighton,BN2 6QB,Office,Freehold,Brighton & Hove City Council,60,4.438,Land & Buildings,PCL2612,000022109285-S,536379,106149,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
School Buildings,Brighton & Hove City Council,BHC00006,Bilingual Primary School Ground Lease,,The Droveway,,Hove,BN3 7QA,Primary School (Free),Freehold,Brighton & Hove City Council,,0.729,Land Only,PCL0830,000022259607-S,528635,106516,No Council Service Provided,,Educational Benefit,,,,,Non Operational,"Families, Children & Learning",Education & Skills,Leased Out,,
Surplus or Vacant,Brighton & Hove City Council,BHC00262,Black Lion Street Toilets,,Black Lion Street,,Brighton,BN1 5EE,Surplus,Freehold,Brighton & Hove City Council,25.5,0.802,Land & Buildings,PCL0905,000022242307-S,531034,103980,No Council Service Provided,,Surplus or Vacant,?517,,2. Satisfactory,,Vacant / Surplus,"Economy, Environment & Culture",City Environmental Management,Vacant,,
Parking,Brighton & Hove City Council,BHC00263,Black Rock Car Park,,Madeira Drive,,Brighton,BN2 1FY,Car Park (Surface),Freehold,Brighton & Hove City Council,,0.2,Land Only,PCL1431,000022237037-S,533232,103328,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Seafront,In BHC Use,,
"Industrial, Depots & Workshops",Brighton & Hove City Council,BHC00264,Blackman Street & Cheapside Ground Lease,,Cheapside,,Brighton,BN1 4GD,Industrial Unit,Ground Lease,Brighton & Hove City Council,,0.159,Land Only,PCL2612,000022221330-S,531209,104952,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Heritage,Brighton & Hove City Council,BHC00007,Blakers Park Clock Tower,,Preston Drove,,Brighton,BN1 6LA,Heritage Building / Monument,Freehold,Brighton & Hove City Council,6.5,1.804,Building Only,PCL1090,000022246819-S,531202,106431,See 'Council Use' column,,Community Assets,?965,"?1,150",,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Retail Assets,Brighton & Hove City Council,BHC00269,Blakers Park Timber Chalet Cafe,,Preston Drove,,Brighton,BN1 6LA,Pub / Restaurant / Cafe,Freehold,Brighton & Hove City Council,18,1.804,Land & Buildings,PCL0837,000022246820-S,531167,106526,No Council Service Provided,,Community Benefit,,"?1,500",1. Good,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Infrastructure Assets,Brighton & Hove City Council,BHC00270,Blakers Park Toilets,,Preston Drove,,Brighton,BN1 6LA,Public Convenience,Freehold,Brighton & Hove City Council,16,1.804,Land & Buildings,PCL1198,000022246822-S,531203,106368,See 'Council Use' column,,In Functional Use,?540,?450,2. Satisfactory,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
School Buildings,Brighton & Hove City Council,BHC00271,Blatchington Mill High School,,Nevill Avenue,,Hove,BN3 7BW,Secondary School (Community),Freehold,Brighton & Hove City Council,"13,725.00",8.253,Land & Buildings,PCL0562,000022029125-S,527945,106657,See 'Council Use' column,,In Functional Use,"?1,425,359","?1,885,554",2. Satisfactory,E,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Residential,Brighton & Hove City Council,BHC00272,Blatchington Mill High School Caretakers House,9,Frant Road,,Hove,BN3 7QS,House (Caretakers),Freehold,Brighton & Hove City Council,103,8.253,Land & Buildings,PCL0476,000022029926-S,528126,106689,See 'Council Use' column,,In Functional Use,,,,,Operational,"Families, Children & Learning",Education & Skills,In BHC Use,,
Retail Assets,Brighton & Hove City Council,BHC00273,Bond Street 07,7,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,151,0.004,Land & Buildings,PCL0009,000022062406-S,531075,104309,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00274,Bond Street 08,8,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,481,0.021,Land & Buildings,PCL0010,000022062407-S,531072,104320,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00275,Bond Street 09,9,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,93,0.002,Land & Buildings,PCL0011,000022062408-S,531071,104326,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00276,Bond Street 10,10,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,247,0.038,Land & Buildings,PCL0012,000022062070-S,531078,104330,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00277,Bond Street 11,11,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,463,0.038,Land & Buildings,PCL0013,000022062441-S,531071,104338,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00278,Bond Street 12-13,12 to 13,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,180,0.054,Land & Buildings,PCL0014,000022062409-S,531080,104344,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Retail Assets,Brighton & Hove City Council,BHC00279,Bond Street 19,19,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,149,0.006,Land & Buildings,PCL0015,000022061836-S,531095,104389,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00280,Bond Street 20,20,Bond Street,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,167,0.016,Land & Buildings,PCL0016,000022062414-S,531102,104398,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00281,Bond Street Cottages,1,Bond Street Cottages,,Brighton,BN1 1RP,Retail,Freehold,Brighton & Hove City Council,93,0.002,Land & Buildings,PCL0018,000022062450-S2,531071,104326,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II,
Retail Assets,Brighton & Hove City Council,BHC00285,Bond Street Row 1-3,1 to 3,Bond Street Row,,Brighton,BN1 1RD,Retail,Freehold,Brighton & Hove City Council,191,0.01,Land & Buildings,PCL0017,000022191817-S,531069,104315,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Culture & Entertainment,Brighton & Hove City Council,BHC00286,Booth Museum,194,Dyke Road,,Brighton,BN1 5AA,Museum,Freehold,Brighton & Hove City Council,"1,625.00",0.098,Land & Buildings,PCL0598,000022051807-S,530186,105829,See 'Council Use' column,,In Functional Use,"?91,555","?33,500",2. Satisfactory,B,Operational,"Economy, Environment & Culture",Museums,In BHC Use,Grade II,
