Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016667,CHIC,Fostering and Adoption,768,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016669,CHIC,Fostering and Adoption,1228,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016670,CHIC,Fostering and Adoption,414,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016671,TAAS,Temp Accom and Allocations,820,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016672,PROP,Property and Design,1227.58,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016672,PROP,Property and Design,17952.56,Revenue,TSS Facilities Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,01/12/2017,PAY01016674,LDAS,Adults LD Accomodation Service,1053.6,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016675,PARK,Parking Services,442.41,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Transport Related,D,Public Transport,DD,01/12/2017,PAY01016677,CONF,Concessionary Fares,13161.9,Revenue,Compass Travel (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016679,COGN,Memory Cognition Support,-4172.77,Revenue,Macleod Pinsent Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016679,COGN,Memory Cognition Support,9706.96,Revenue,Macleod Pinsent Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016680,CICL,City Clean,333.21,Revenue,Kwik-Fit (GB) Limited Fleet
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016682,TAAS,Temp Accom and Allocations,1025,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Indirect Employees,B,Training,BM,01/12/2017,PAY01016683,CICL,City Clean,5666,Revenue,The Open University
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Services,EF,01/12/2017,PAY01016684,TPRS,Transport Projects and Eng,5600,Revenue,WDM Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016685,PROP,Property and Design,25000,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016686,ASSA,Hostel Accommodation,18720,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016687,CICL,City Clean,38.84,Revenue,BTR Brakes (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016687,CICL,City Clean,182.06,Revenue,BTR Brakes (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016689,TAAS,Temp Accom and Allocations,475,Revenue,Peake Cleaning & Hygiene Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016691,PHYS,Physical Support,1674.13,Revenue,Hanover Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016693,SOCK,Social Work,610,Revenue,Hands-Free Computing Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,PUPO,Public Protection,15,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,PROP,Property and Design,585.27,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,RPMU,Royal Pavilion and Museums,15,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,PARK,Parking Services,15,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,HPAI,Property & Investment,15,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,HTEN,Tenancy Services,115.05,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016694,LIBS,Libraries,30,Revenue,Fireline Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016695,TAAS,Temp Accom and Allocations,1725,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016696,TAAS,Temp Accom and Allocations,1025,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016697,CICL,City Clean,1873.57,Revenue,Rossetts Commercials
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Consumer Protection,CNP,Third Party Payments,F,Other Agencies,FL,01/12/2017,PAY01016698,PUPO,Public Protection,7695,Revenue,East Sussex Fire & Rescue Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Communications n Computing,EH,01/12/2017,PAY01016699,REVS,Revenues and Benefits,68.1,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,01/12/2017,PAY01016699,PROP,Property and Design,5002.05,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,01/12/2017,PAY01016699,CICL,City Clean,1.14,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,01/12/2017,PAY01016700,CARL,Care Leavers,1757.1,Revenue,Barnardo`s
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016701,TAAS,Temp Accom and Allocations,2425,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016702,CICL,City Clean,6458.85,Revenue,Dinnages Garages Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Contract Hire n Operating Leas,DB,01/12/2017,PAY01016703,LDAS,Adults LD Accomodation Service,783.72,Revenue,Enterprise Rent-a-Car UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Contract Hire n Operating Leas,DB,01/12/2017,PAY01016703,SCOR,School Organisation,228.84,Revenue,Enterprise Rent-a-Car UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016704,CICL,City Clean,2287.38,Revenue,Scarab Sweepers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016705,CICL,City Clean,401.82,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016706,CHIC,Fostering and Adoption,432,Revenue,YMCA Downslink Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,01/12/2017,PAY01016706,CARL,Care Leavers,2015.75,Revenue,YMCA Downslink Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,01/12/2017,PAY01016706,AVFM,Agency Placements\VFM,1555.01,Revenue,YMCA Downslink Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016709,CICL,City Clean,508.01,Revenue,Wurth UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016710,CICL,City Clean,322.46,Revenue,Barnes DAF
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016712,PROP,Property and Design,155,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/12/2017,PAY01016712,PROP,Property and Design,30352.31,Capital,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,01/12/2017,PAY01016715,TAAS,Temp Accom and Allocations,7950,Revenue,Solutions Accommodation Providers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Community Safety,CMY,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016716,CSTP,Comm Safety Team & Partnership,264.6,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016717,LDIS,Adults LD Community Care,-6,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016717,LDIS,Adults LD Community Care,135.28,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016717,COGN,Memory Cognition Support,539.41,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016717,MENH,Mental Health Support,719.05,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016717,PHYS,Physical Support,5430.2,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016717,SORY,Sensory Support,8.76,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Contract Hire n Operating Leas,DB,01/12/2017,PAY01016718,PROP,Property and Design,443.56,Revenue,Lex Autolease Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016718,PROP,Property and Design,51.01,Revenue,Lex Autolease Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,01/12/2017,PAY01016719,CONT,Contracts,5000,Revenue,Change Grow Live Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,01/12/2017,PAY01016721,RCOP,Resource Centres Older People,266.34,Revenue,K D Catering Butchers Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016722,CICL,City Clean,478.2,Revenue,Haynes Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016723,PHYS,Physical Support,-692,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016723,PHYS,Physical Support,6590,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Transport Related,D,Contract Hire n Operating Leas,DB,01/12/2017,PAY01016724,ASER,Adolescent Service,188.75,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Transport Related,D,Public Transport,DD,01/12/2017,PAY01016724,DEVP,Development Planning,107.88,Revenue,City Car Club Ltd t/a Enterprise Car Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016725,TAAS,Temp Accom and Allocations,22670.1,Revenue,Sanctuary Housing Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016726,TAAS,Temp Accom and Allocations,3250,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016729,CICL,City Clean,916.98,Revenue,Terberg Matec UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016730,TAAS,Temp Accom and Allocations,14260,Revenue,W P Properties Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,01/12/2017,PAY01016731,ORGD,Organisational Development,1694,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,01/12/2017,PAY01016731,ORGD,Organisational Development,726,Revenue,Artagent Ltd t/a David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016732,TAAS,Temp Accom and Allocations,1385,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Clothing Uniforms n Laundry,EC,01/12/2017,PAY01016734,VENU,Venues,332.3,Revenue,Positive Exposure T-Shirt Printers
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016735,TAAS,Temp Accom and Allocations,900,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/12/2017,PAY01016736,TAAS,Temp Accom and Allocations,825,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,01/12/2017,PAY01016737,TOMA,Tourism and Marketing,258.3,Revenue,Merlin Entertainment (Sea Life) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016738,SCOR,School Organisation,882,Revenue,Blackburns Metals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/12/2017,PAY01016739,PROP,Property and Design,1560,Revenue,Tilleys Stonemasons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016740,CICL,City Clean,772.36,Revenue,Hendy Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016742,COGN,Memory Cognition Support,-87.85,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016743,SCOR,School Organisation,312.54,Revenue,Elliott Baxter & Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016744,VENU,Venues,759.5,Revenue,Kudos Catering (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,01/12/2017,PAY01016745,LDIS,Adults LD Community Care,-1028,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016745,LDIS,Adults LD Community Care,14860.58,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,01/12/2017,PAY01016745,PHYS,Physical Support,70.12,Revenue,Frances Taylor Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,01/12/2017,PAY01016746,CIPK,City Parks,57.69,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,01/12/2017,PAY01016746,CIPK,City Parks,348.65,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Miscellaneous Expenses,EM,01/12/2017,PAY01016746,CIPK,City Parks,91.43,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,01/12/2017,PAY01016747,CICL,City Clean,541.2,Revenue,Compass Components
