Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Traffic Mgmnt and Road Safety,TMR,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2014,PAY00693760,TPRS,Transport Plan and Road Safety,41.25,Revenue,A 1 News
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Equip't Furniture n Materials,EA,03/09/2014,PAY00693087,RCOP,Resource Centres Older People,324.00,Revenue,A J Mobility Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,03/09/2014,PAY00693075,CIPK,City Parks,260.00,Revenue,A M Construction (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,10/09/2014,PAY00694794,SFAC,Sports Facilities,350.00,Revenue,A M Construction (Southern) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,19/09/2014,PAY00697392,OHAS,Occupational Health and Safety,375.00,Revenue,a.i.d Training & Operations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,19/09/2014,PAY00697707,PROP,Property and Design,336.00,Revenue,A.W. Matthews Ornamental Fabrication
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699880,LDIS,Learning Disabilities,-638.80,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699880,LDIS,Learning Disabilities,6296.60,Revenue,Abbey Care Group Ltd-Saxon Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Supplies and Services,E,Miscellaneous Expenses,EM,26/09/2014,PAY00699527,TPRS,Transport Plan and Road Safety,250.00,Revenue,ABC Magazine Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,24/09/2014,PAY00699097,FAMP,Families\Prevention,372.25,Revenue,abc Translations
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,24/09/2014,PAY00698946,PHYS,Physical Support,3720.00,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00700052,LDIS,Learning Disabilities,-397.20,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00700052,LDIS,Learning Disabilities,4884.00,Revenue,Abi House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,10/09/2014,PAY00695149,ORGD,Organisational Development,8970.00,Revenue,Ability Professional Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,03/09/2014,PAY00693360,HPAI,Property & Investment,2010.00,Capital,ABIR Architects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695854,PHYS,Physical Support,337.20,Revenue,About Me Care & Support
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,10/09/2014,PAY00695237,CHIC,Children In Care,299.99,Revenue,Absolute Translations Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Waste Management,WMT,Third Party Payments,F,Private Contractors,FJ,19/09/2014,PAY00697464,CICL,City Clean,5116.08,Revenue,Accelerated Mailing & Marketing
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/09/2014,PAY00693795,HPAI,Property & Investment,7343.05,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/09/2014,PAY00696472,HPAI,Property & Investment,11749.53,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/09/2014,PAY00697316,HPAI,Property & Investment,4159.11,Capital,Access Mobility
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,03/09/2014,PAY00693555,SSCT,S75 SCT,1178.00,Revenue,Accora
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2014,PAY00696200,SSCT,S75 SCT,1347.50,Revenue,Accora
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,17/09/2014,PAY00696713,AVFM,Agency Placements\VFM,22229.22,Revenue,Achieving Together 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699829,LDIS,Learning Disabilities,-2256.00,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699829,LDIS,Learning Disabilities,15329.84,Revenue,Acorn (Watford) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Cleaning n Domestic Supps,CH,17/09/2014,PAY00696853,PROP,Property and Design,1724.95,Revenue,Acorn Environmental
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,17/09/2014,PAY00696749,OEDS,Other Education Support,600.00,Capital,Acoustic Associates
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Independent Units of Council,FA,26/09/2014,PAY00700362,SFAC,Sports Facilities,13685.00,Revenue,ACP Airconditioning
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00696182,CONT,Contracts,650.00,Revenue,Action Deafness
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2014,PAY00694067,PHYS,Physical Support,-81.00,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/09/2014,PAY00694067,PHYS,Physical Support,711.15,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699816,MENH,Mental Health Support,2622.00,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699816,PHYS,Physical Support,-108.00,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699816,PHYS,Physical Support,1276.80,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699816,SORY,Sensory Support,-240.00,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699816,SORY,Sensory Support,2380.56,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2014,PAY00695574,SSCT,S75 SCT,213.55,Revenue,Action on Hearing Loss
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/09/2014,PAY00693597,EYRS,Early Years,3677.00,Revenue,ActiveKids Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2014,PAY00694480,EYRS,Early Years,2042.00,Revenue,ActiveKids Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2014,PAY00696126,SUPE,Supported Employment,650.46,Revenue,AD Colour Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,05/09/2014,PAY00693901,SUPE,Supported Employment,86.40,Revenue,Adam Adams Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2014,PAY00693901,SUPE,Supported Employment,123.58,Revenue,Adam Adams Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,10/09/2014,PAY00695310,ORGD,Organisational Development,1000.00,Revenue,Adam Gill Projects Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Street Cleansing,CLE,Supplies and Services,E,Equip't Furniture n Materials,EA,03/09/2014,PAY00693602,CICL,City Clean,980.00,Revenue,Addex Trading
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00700004,PHYS,Physical Support,-564.16,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00700004,PHYS,Physical Support,2457.56,Revenue,Adelaide Healthcare Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695833,FINS,Financial Services,4157.64,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,17/09/2014,PAY00696653,PHYS,Physical Support,-442.68,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,17/09/2014,PAY00696653,PHYS,Physical Support,2063.89,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,17/09/2014,PAY00696653,FINS,Financial Services,235.58,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699830,PHYS,Physical Support,-8526.36,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699830,PHYS,Physical Support,41180.70,Revenue,Adelaide Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,12/09/2014,PAY00695627,HOSS,Supported Accommodation,3496.70,Revenue,Adelphi Court Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Othr LAC Svcs,FLX,Transfer Payments,G,Other Transfer Payments,GD,05/09/2014,PAY00694540,CHIC,Children In Care,475.00,Revenue,Admission Appeals Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,12/09/2014,PAY00695867,RPMU,Royal Pavilion and Museums,829.00,Revenue,ADT Fire & Security Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Premises Related,C,Repair Maint n Alterations,CA,17/09/2014,PAY00696671,YOTS,Youth Service,631.83,Revenue,ADT Fire & Security Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,26/09/2014,PAY00699915,RPMU,Royal Pavilion and Museums,9568.96,Revenue,ADT Fire & Security Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,10/09/2014,PAY00695020,OEDS,Other Education Support,37735.00,Capital,Advanced Connections Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,Plant Machinery n Equipment,PE2,Plant Machinery n Equipment,PE2L5,12/09/2014,PAY00695939,OEDS,Other Education Support,6606.00,Capital,Advanced Connections Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,05/09/2014,PAY00693875,MENH,Mental Health Support,1011.06,Revenue,Advantage Healthcare Nursing & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,10/09/2014,PAY00694840,MENH,Mental Health Support,1292.39,Revenue,Advantage Healthcare Nursing & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695628,MENH,Mental Health Support,1443.45,Revenue,Advantage Healthcare Nursing & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,24/09/2014,PAY00698757,MENH,Mental Health Support,837.06,Revenue,Advantage Healthcare Nursing & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699612,MENH,Mental Health Support,1298.39,Revenue,Advantage Healthcare Nursing & Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Services,EF,26/09/2014,PAY00699503,YOTS,Youth Service,405.00,Revenue,Adventure Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Rents Payable,CC,05/09/2014,PAY00693877,RESP,Respite Services,21896.88,Revenue,Affinity Sutton Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Rents Payable,CC,05/09/2014,PAY00693877,PROP,Property and Design,1929.60,Revenue,Affinity Sutton Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,24/09/2014,PAY00698760,LDIS,Learning Disabilities,2430.72,Revenue,Affinity Sutton Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2014,PAY00693874,PHYS,Physical Support,-196.00,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,05/09/2014,PAY00693874,PHYS,Physical Support,840.60,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,12/09/2014,PAY00695626,COGN,Memory Cognition Support,-91.00,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695626,COGN,Memory Cognition Support,218.20,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,12/09/2014,PAY00695626,PHYS,Physical Support,-477.00,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695626,PHYS,Physical Support,5027.07,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,12/09/2014,PAY00695626,SORY,Sensory Support,-35.00,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,12/09/2014,PAY00695626,SORY,Sensory Support,89.90,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,26/09/2014,PAY00699620,LDIS,Learning Disabilities,-2766.60,Revenue,Aitch Care Homes (London) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,26/09/2014,PAY00699620,LDIS,Learning Disabilities,45271.00,Revenue,Aitch Care Homes (London) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,19/09/2014,PAY00697379,SSCT,S75 SCT,341.25,Revenue,AKW Medi-Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/09/2014,PAY00695943,PROP,Property and Design,880.00,Revenue,Alan Keef Ltd
