6027,15/02/2016,Asset management Clarendon House,Disclosed,10/03/2016
6025,12/02/2016,Levels of social care provided/unmet,Partially Disclosed,09/03/2016
6024,12/02/2016,Investigations into applications for school places,Not Disclosed,26/02/2016
6022,12/02/2016,Pet Licences/stats,Disclosed,18/02/2016
6020,12/02/2016,Business rates/stats,Disclosed,07/03/2016
6017,11/02/2016,Road Maintenance schedules/targets,Disclosed,10/03/2016
6016,11/02/2016,Land Report,Disclosed,10/03/2016
6015,10/02/2016,Unaccompanied asylum seeking children/stats,Disclosed,14/03/2016
6014,10/02/2016,Software applications/stats/contract stats,Not Disclosed,01/03/2016
6012,10/02/2016,Parking signage,Disclosed,18/02/2016
6011,10/02/2016,Construction procurement activities,Disclosed,29/02/2016
6009,10/02/2016,Land Report,Not Disclosed,11/03/2016
6005,09/02/2016,Cycle Rail Programme 2014/15,Not Disclosed,10/03/2016
6003,09/02/2016,Revenue from film and television arrangements within Brighton and Hove,Disclosed,02/03/2016
6002,08/02/2016,Business Rates,Disclosed,07/03/2016
6001,08/02/2016,Digital Aerials/highrise buildings,Partially Disclosed,08/03/2016
5998,08/02/2016,BHCC 'buy back' Right to Buy Council housing,Disclosed,29/02/2016
5996,08/02/2016,Drug rehabilitation/ children 'sectioned' stats,Partially Disclosed,01/03/2016
5994,05/02/2016,Staff stats,Disclosed,24/02/2016
5993,05/02/2016,Sale of Kings House,Disclosed,29/02/2016
5988,05/02/2016,Care worker stats,Disclosed,24/02/2016
5987,05/02/2016,Contaminated land report,Disclosed,19/02/2016
5986,05/02/2016,TROs - parking onpavements,Partially Disclosed,23/02/2016
5983,05/02/2016,Social housing stats,Disclosed,10/03/2016
5980,05/02/2016,Discretionary housing benefit payments,Disclosed,02/03/2016
5979,05/02/2016,Staffing number in planning department,Disclosed,29/02/2016
5976,03/02/2016,Internal enforcement/fines - income stats,Partially Disclosed,01/03/2016
5975,03/02/2016,Littering fines/stats,Disclosed,10/03/2016
5972,02/02/2016,Development of the property in Hangleton formally known as the Downsman Pub,Disclosed,18/02/2016
5971,02/02/2016,Roof replacement project/Hangleton,Disclosed,25/02/2016
5967,01/02/2016,Register of buildings for use for religious purposes,Disclosed,26/02/2016
5965,01/02/2016,Health and Well Being Board/strategy,Disclosed,23/02/2016
5963,01/02/2016,Leaseholder ssesrvice charge dispute stats,Disclosed,19/02/2016
5959,28/01/2016,Fraudulent applications to schools,Not Disclosed,26/02/2016
5956,28/01/2016,Public Health funeral stats,Partially Disclosed,24/02/2016
5954,26/01/2016,Placement numbers/staff contacts,Disclosed,07/03/2016
5953,26/01/2016,Prevent Board - members/processes,Partially Disclosed,11/03/2016
5950,25/01/2016,Prevent Board,Not Disclosed,22/02/2016
5949,25/01/2016,Prevent Board,Partially Disclosed,03/03/2016
5948,25/01/2016,Limited companies owned by BHCC,Disclosed,10/03/2016
5945,25/01/2016,Transport of children/policy on application of medication,Disclosed,08/03/2016
5941,25/01/2016,Vulnerable person relocation/correspondence,Partially Disclosed,22/02/2016
5940,25/01/2016,Information for petition formulation,Not Disclosed,22/02/2016
5936,20/01/2016,Repayment schedule for i360 Public Work Loan Board,Disclosed,10/03/2016
5929,19/01/2016,Team Prevent board,Not Disclosed,22/02/2016
5924,19/01/2016,Prevent Board members and responsibility,Not Disclosed,22/02/2016
5923,19/01/2016,Number of libraries and library staff from 2010,Disclosed,25/02/2016
5905,15/01/2016,Public Space Protection Orders/stats,Disclosed,11/03/2016
5901,15/01/2016,Internal Audit/Mears overcharge,Not Disclosed,18/02/2016
5893,14/01/2016,Temporary/Emergency housing stats,Partially Disclosed,24/02/2016
5892,14/01/2016,Evaluation of tender submissions - Ref: Fleet/10/2015/Workshop Equipment,Partially Disclosed,29/02/2016
5891,13/01/2016,Contaminated land report,Not Disclosed,18/02/2016
5887,13/01/2016,Contravention of Bus Lane/Private Hire vehicles,Not Disclosed,01/03/2016
5882,12/01/2016,"Mobility 3 - eligibility to vote A, B and C",Disclosed,29/02/2016
5879,12/01/2016,Implementation of the 0 to 25 special needs (SEN) system. ,Disclosed,14/03/2016
5874,11/01/2016,Funding/strategy related to human trafficking,Disclosed,25/02/2016
5866,08/01/2016,"BHCC spend on advertising, marketing and Twitter",Disclosed,24/02/2016
5865,08/01/2016,Taxi and PHD licences issued stats,Disclosed,24/02/2016
5854,05/01/2016,Temporary and Emergency accommodation stats,Disclosed,07/03/2016
5852,05/01/2016,Educational outcomes for deaf children in Brighton and Hove,Disclosed,26/02/2016
5842,30/12/2015,Transport projects under �10k,Not Disclosed,18/02/2016
5823,18/12/2015,Band A/Band B Mobility level 3 bidding stats,Disclosed,29/02/2016
5804,15/12/2015,Forms/letter templates for Home Education,Disclosed,14/03/2016
5794,14/12/2015,Emergency housing for homeless stats,Partially Disclosed,07/03/2016
5751,04/12/2015,Learning disabilities/stats,Disclosed,09/03/2016
5679,17/11/2015,SEN/home to school transport costs,Disclosed,09/03/2016
