Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - Other,ENF,Premises Related,C,Repair Maint n Alterations,CA,05/09/2012,PAY00503199,10400.00,Revenue,TSS Facilities Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,05/09/2012,PAY00503199,70.00,Revenue,TSS Facilities Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,05/09/2012,PAY00503200,1878.12,Revenue,DJ Flooring Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503201,-1827.63,Revenue,Jewish Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503201,7174.40,Revenue,Jewish Care,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503202,14269.00,Revenue,Playtime Under 5`s,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503203,13572.00,Revenue,Brighton & Hove Montessori School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503204,42139.00,Revenue,Deepdene School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503205,23509.00,Revenue,Dolphins Pre-School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503206,15045.00,Revenue,Dorothy Stringer Playgroup,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503207,5770.00,Revenue,Funland Pre-School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503208,8280.00,Revenue,St Nicholas Pre-School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503209,5552.00,Revenue,Torah Academy,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503210,40046.00,Revenue,Windlesham School Trust Ltd (A Charity),,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503211,21492.00,Revenue,Young Sussex (Dyke Road),,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503212,9125.00,Revenue,Preston Park Playgroup,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503213,6734.00,Revenue,Rottingdean Montessori Nursery School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503214,9453.00,Revenue,St Aubyn`s School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Cleaning n Domestic Supps,CH,05/09/2012,PAY00503215,27.47,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2012,PAY00503215,33.74,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Catering,EB,05/09/2012,PAY00503215,358.94,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Print Stat & Gen Office Exps,ED,05/09/2012,PAY00503215,7.65,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503215,1.50,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Supplies and Services,E,Expenses,EJ,05/09/2012,PAY00503215,118.25,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Transport Related,D,Public Transport,DD,05/09/2012,PAY00503215,73.50,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Transport Related,D,Other Transport Costs,DG,05/09/2012,PAY00503215,2.00,Revenue,The Imprest Holder,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503217,15684.00,Revenue,Little Ducklings Pre-School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,05/09/2012,PAY00503218,6047.44,Revenue,Foster Care Associates Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503220,19491.00,Revenue,Brighton & Hove High School- Junior Dept,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Premises Related,C,Repair Maint n Alterations,CA,05/09/2012,PAY00503226,528.00,Revenue,Simpson Electrical,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,05/09/2012,PAY00503227,1291.19,Revenue,British Gas Business,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503228,-235.00,Revenue,Caburn Support Services,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503228,4644.95,Revenue,Caburn Support Services,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Services,EF,05/09/2012,PAY00503229,2732.50,Revenue,Experian Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Supplies and Services,E,Services,EF,05/09/2012,PAY00503230,1205.00,Revenue,Payment to Individual,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503233,1618.66,Revenue,Elreg House,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Indirect Employees,B,Training,BM,05/09/2012,PAY00503235,416.66,Revenue,Hove Lagoon Watersports Centre Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Premises Related,C,Energy Costs,CB,05/09/2012,PAY00503236,3192.56,Revenue,Brighton Dome & Festival Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503238,11376.00,Revenue,Sunshine Day Nursery (Brighton),,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,05/09/2012,PAY00503244,438.00,Revenue,Peake Cleaning & Hygiene Services Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Premises Related,C,Cleaning n Domestic Supps,CH,05/09/2012,PAY00503244,2906.00,Revenue,Peake Cleaning & Hygiene Services Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,05/09/2012,PAY00503245,1237.50,Revenue,Select Security & Stewarding Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503246,1326.00,Revenue,Payment to Individual,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503249,356.27,Revenue,Virgin Media Business Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503249,12822.79,Revenue,Virgin Media Business Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503250,4069.00,Revenue,Brighton Day Nursery,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503251,4550.00,Revenue,Carers Centre for Brighton & Hove Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public transport,PTR,Transport Related,D,Public Transport,DD,05/09/2012,PAY00503252,834.00,Revenue,Taxilink,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503255,5394.54,Revenue,Royal Mail Group Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503255,1069.95,Revenue,Royal Mail Group Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503255,23.60,Revenue,Royal Mail Group Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment and Regulatory Ser,BVAERS,Community Safety,CMY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503257,425.00,Revenue,Sussex Interpreting Services,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503260,17043.00,Revenue,Home From Home Nursery,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503261,2889.00,Revenue,BeCCA Pre-School Playgroup,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2012,PAY00503262,450.00,Revenue,J A Allen Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Print Stat & Gen Office Exps,ED,05/09/2012,PAY00503265,350.00,Revenue,S.W.A.T Marketing Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,05/09/2012,PAY00503265,350.00,Revenue,S.W.A.T Marketing Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503266,26080.00,Revenue,Boomerang Kids,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503267,3574.00,Revenue,New Road Montessori Nursery School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503270,270.00,Revenue,Honeycroft,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503270,26179.00,Revenue,Honeycroft,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Mgmnt & Support Services,4PT,New Construction n Conversion,PB,Level not required,NR5026,05/09/2012,PAY00503271,1160.00,Capital,Digital Exchange Products Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services Revnue Acc,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,05/09/2012,PAY00503271,2620.00,Revenue,Digital Exchange Products Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503272,14729.00,Revenue,Wonder Years Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503274,2600.00,Revenue,The Sussex Deaf Association,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503275,4960.00,Revenue,The Childrens House,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503278,8715.00,Revenue,Paces for Brighton,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503279,1497.00,Revenue,Brighton & Hove City Teaching PCT,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503280,2987.00,Revenue,Poets Corner Nursery,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Services,BVACUL,Recreation and sport,REC,Third Party Payments,F,Independent Units of Council,FA,05/09/2012,PAY00503281,2175.50,Revenue,Freedom Leisure,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,05/09/2012,PAY00503282,4089.50,Revenue,Solutions,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503284,8336.00,Revenue,The Ark Pre-School,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503286,6027.00,Revenue,Church Hill Playgroup,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503288,12333.00,Revenue,Robins Nursery School Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Premises Related,C,Cleaning n Domestic Supps,CH,05/09/2012,PAY00503289,701.60,Revenue,Topak Marketing,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503290,15954.00,Revenue,Lancing College,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503293,-76.00,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503293,519.75,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503293,-4511.36,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503293,30907.01,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503293,-798.22,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503293,4860.27,Revenue,Saga Homecare,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/09/2012,PAY00503295,13870.00,Revenue,Footsteps Day Nursery (Portslade),,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non SERCOP,BVANON,Cap - Mgmnt & Support Services,4PT,New Construction n Conversion,PB,Level not required,NR5026,05/09/2012,PAY00503296,8720.00,Capital,Twofold Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503297,225.51,Revenue,Prime Care Community Services Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,05/09/2012,PAY00503297,-372.00,Revenue,Prime Care Community Services Ltd,,,,
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,05/09/2012,PAY00503297,1649.06,Revenue,Prime Care Community Services Ltd,,,,
