Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394972,-2030.76,Revenue,Rosecroft Registered Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394972,9892.00,Revenue,Rosecroft Registered Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394973,-6358.74,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394973,18780.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394974,-1847.52,Revenue,St Mary`s House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394974,7246.28,Revenue,St Mary`s House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394975,-918.00,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394975,5825.00,Revenue,Greenways Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394976,-1049.00,Revenue,Oak House RH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394976,10200.84,Revenue,Oak House RH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394977,-1449.56,Revenue,Holy Cross Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394977,5478.68,Revenue,Holy Cross Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394978,-92.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394978,1555.20,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2011,PAY00394979,700.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Management Services (DEC),MGT,Supplies and Services,E,Services,EF,01/07/2011,PAY00394980,5052.50,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394981,88.56,Revenue,Mears
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394981,-2184.00,Revenue,Mears
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394981,6762.74,Revenue,Mears
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394981,1525.66,Revenue,Mears
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394982,-1669.47,Revenue,Outlook Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394982,25367.28,Revenue,Outlook Foundation
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394983,2877.00,Revenue,Chailey Heritage School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394985,-885.00,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394985,21115.08,Revenue,The Chaseley Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394986,-740.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394986,5172.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394987,1609.40,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394988,-6794.18,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394988,26054.00,Revenue,Jewish Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2011,PAY00394989,715.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394993,1355.28,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394994,4040.00,Revenue,Families for Children (South) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Third Party Payments,F,Private Contractors,FJ,01/07/2011,PAY00394995,60853.43,Revenue,NSL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00394996,-2746.20,Revenue,THF Care Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394996,58763.16,Revenue,THF Care Estates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2011,PAY00394997,2106.00,Revenue,Portsdown Office Furniture
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00394999,1180.96,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395002,-3364.08,Revenue,Swallows Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395002,19060.00,Revenue,Swallows Lodge Rest Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395005,-17037.48,Revenue,Anchor Trust Homes (Partridge House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395005,101224.31,Revenue,Anchor Trust Homes (Partridge House)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395010,-4292.16,Revenue,Macleod Pinsent Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Miscellaneous Expenses,EM,01/07/2011,PAY00395010,121.55,Revenue,Macleod Pinsent Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395010,19730.72,Revenue,Macleod Pinsent Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395015,-112.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395015,4249.44,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395016,-3415.00,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395016,20130.00,Revenue,Elreg House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,01/07/2011,PAY00395017,1500.00,Revenue,Kemp Town Carnival
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non BVACOP,BVANON,Cap - Sport & Recreation,4RC,Plant Machinery n Equipment,PE2,Level not required,NR5025,01/07/2011,PAY00395018,35251.00,Capital,E J Services (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2011,PAY00395019,1078.00,Revenue,Avoncrop Amenity Products Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Environmental Health,EVH,Third Party Payments,F,Private Contractors,FJ,01/07/2011,PAY00395020,11500.00,Revenue,Sussex Police Authority
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Management Services (DEC),MGT,Supplies and Services,E,Equip't Furniture n Materials,EA,01/07/2011,PAY00395021,3649.68,Revenue,Greenham Trading Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395022,-3542.40,Revenue,The Seagulls
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395022,39647.68,Revenue,The Seagulls
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Premises Related,C,Energy Costs,CB,01/07/2011,PAY00395023,3486.80,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Culture & Heritage,CHG,Premises Related,C,Water Services,CE,01/07/2011,PAY00395023,554.79,Revenue,Brighton Dome & Festival Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2011,PAY00395028,14206.55,Revenue,Forward Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,01/07/2011,PAY00395030,1325.00,Revenue,Baqus Group Plc t/a Baqus Boxall Sayer 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395032,-81.89,Revenue,Lyndhurst Group Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395032,3071.59,Revenue,Lyndhurst Group Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,01/07/2011,PAY00395033,63482.58,Revenue,Emprise Services Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Srvcs YP - Ad & Cmty Ln,ENA,Premises Related,C,Repair Maint n Alterations,CA,01/07/2011,PAY00395033,200.00,Revenue,Emprise Services Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Environmental Health,EVH,Third Party Payments,F,Private Contractors,FJ,01/07/2011,PAY00395034,78973.17,Revenue,Wetton Cleaning Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395036,-600.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395036,5569.20,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395038,-459.00,Revenue,The White House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395038,1644.00,Revenue,The White House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395040,-520.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395040,3448.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395045,-3954.76,Revenue,Mount Hermon Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395045,9160.00,Revenue,Mount Hermon Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395047,-1676.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395047,5172.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395048,-1825.64,Revenue,Oaklodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395048,9180.80,Revenue,Oaklodge Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395049,-767.92,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395049,4425.60,Revenue,Westholme Clinic Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,01/07/2011,PAY00395051,2254.00,Revenue,Associated Taxis Southwick T/A Taxilink
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Services General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,01/07/2011,PAY00395053,825.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395054,-3508.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395054,14512.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395054,-459.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,01/07/2011,PAY00395054,1904.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services To The Public,BVACEN,Holding Accounts,PPH,Supplies and Services,E,Communications n Computing,EH,01/07/2011,PAY00395055,4520.15,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,01/07/2011,PAY00395055,68.48,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural Environment Planning,BVACEP,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,01/07/2011,PAY00395055,0.56,Revenue,Royal Mail Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,01/07/2011,PAY00395056,-68.00,Revenue,Payment to Individual
