ITEM_NO,TRAFFIC_RE,MARKED,STREET_NAM,SIDE_OF_RO,DESCRIPTIO,X,Y
6,TRO,yes,East Street,west,"From a point 7metres south of the southern kerbline of Castle Square, southwards for a distance 33metres",531186,104101
7,TRO,yes,Eaton Road,South,"From a point 10 metres east of the eastern kerbline of Selborne Road, eastwards for a distance of 16.1 metres",529376,104948
8,TRO,yes,Elm Grove,South,"From a point immediately opposite the west end of No 265 Elm Grove, eastwards for a distance of 27.4 metres.",532884,105262
9,TRO,yes,Gloucester Place,west,"From a point 1 metre north of the southern property boundary of no. 20 Gloucester Place, southwards for a distance of 10metres",531401,104632
10,TRO,yes,Goldstone Villas,Centre,"From a point 55.3 metres north of the northern kerbline of Clarendon Road, northwards for a distance of 55.2 metres",528889,105498
11,TRO,yes,Goldstone Villas,East,"From a point 10 metres north of the northern kerbline of Blatchington Road, northwards for a distance of 35.5 metres",528803,105104
13,TRO,yes,Hollingbury Terrace,North,From a point 7.6 metres east of the eastern kerbline of Ditchling Road north eastwards for a distance of 15.25 metres.,531442,106590
14,TRO,yes,Kings Road,North,From a point 17.5 metres east of the eastern kerbline of Ship Street eastwards for a distance of 20 metres,530978,103948
15,TRO,yes,Kingsway,South,From a point 14 metres west of the western kerbline of St Aubyns South westwards for a distance of 20.0 metres,528426,104452
16,TRO,yes,Lewes Road,East,"From a point 88.39 metres north of its junction with Bear Road, northwards for a distance of 27.4 metres.",532232,106029
17,TRO,yes,Lewes Road,South,From a point 23.47 metres west of the western kerbline of junction with Barcombe Road and westward for a distance of 10.97 metres.,533511,108123
18,TRO,yes,London Road,northeast,"From a point 3metres southeast of the north western property boundary of no. 83 London Road, south eastwards for a distance of 11metres",531235,105343
19,TRO,yes?,Marine Parade,South,From a point 6 metres East of the junction with Royal Crescent Mews eastwards for a distance of 16 metres,532199,103713
20,TRO,yes,Marine Parade,South,From a point 22.9 metres east of a prolongation of the western kerbline of Charles Street eastwards for a distance of 18.3 metres.,531463,103907
23,TRO,yes,Montpelier Crescent,west,"From a point opposite the property boundary of nos. 27/28 Montpelier Crescent, northwards for a distance of 33metres",530384,104906
24,TRO,yes,New England Street,west,from the junction of Ann Street to a point 12 metres south of that junction,531234,105079
25,TRO,yes,Norfolk Road,east,"From a point 3metres north of the southern property boundary of no. 52 Norfolk Road, northwards for a distance of 14metres",530064,104480
26,TRO,yes,Norton Road,East,From a point 20m north of the northern kerbline of Church Road northwards for a distance of 37.3m,528908,104750
29,TRO,yes,Paston Place,West,From a point 6 metres south of the junction with Eastern Road southwards for a distance of 30 metres,532627,103855
30,TRO,yes,Paston Place,West,From a point level with the northern boundary of 9 Paston Place southwards for a distance of 10.9 metres.,532618,103821
31,TRO,yes,Pool Valley,east,"From a point 11 metres north of the northern kerbline of Grand Junction Road, northwards for a distance of 20 metres",531252,103883
