DETAILS,LOCATION,X_coord,Y_coord
Communual Bins,"Malthouse Ln, Brighton, Brighton and Hove BN2 9, UK",531581.23400,104943.35980
Communual Bins,"2-23 Dorset Gardens, Brighton, Brighton and Hove BN2 1, UK",531591.06870,104186.18680
Communual Bins,"2-23 Dorset Gardens, Brighton, Brighton and Hove BN2 1, UK",531586.63270,104190.49180
Communual Bins,"Albion St, Brighton, Brighton and Hove BN2 9, UK",531567.44930,104876.47630
Communual Bins,"Richmond Terrace, Brighton, Brighton and Hove BN2 9, UK",531551.55850,105008.71130
Communual Bins,"Richmond Terrace, Brighton, Brighton and Hove BN2 9, UK",531550.86430,104975.10360
Communual Bins,"2-23 Dorset Gardens, Brighton, Brighton and Hove BN2 1, UK",531571.52600,104137.33830
Communual Bins,"Richmond Terrace, Brighton, Brighton and Hove BN2 9, UK",531543.73780,104964.87650
Communual Bins,"2-12 Albion St, Brighton, Brighton and Hove BN2 9, UK",531546.18350,104801.93820
Communual Bins,"96-106 B2118, Brighton, Brighton and Hove BN2 1, UK",531541.69350,104013.11670
Communual Bins,"24 Dorset Gardens, Brighton, Brighton and Hove BN2 1, UK",531540.32470,104044.71410
Communual Bins,"24 Dorset Gardens, Brighton, Brighton and Hove BN2 1, UK",531540.31910,104041.03120
Communual Bins,"16-21 Madeira Pl, Brighton, Brighton and Hove BN2 1, UK",531535.95570,103997.23930
Communual Bins,"43-57 George St, Brighton, Brighton and Hove BN2 1, UK",531517.16510,104156.10410
Communual Bins,"2-15 Madeira Pl, Brighton, Brighton and Hove BN2 1, UK",531518.50680,103921.79660
Communual Bins,"37-47 Ditchling Rd, Brighton, Brighton and Hove BN1 4, UK",531483.03750,105121.74840
Communual Bins,"1-28 George St, Brighton, Brighton and Hove BN2 1, UK",531505.49420,104158.61320
Communual Bins,"2-15 Madeira Pl, Brighton, Brighton and Hove BN2 1, UK",531510.61330,103928.48450
Communual Bins,"37-47 Ditchling Rd, Brighton, Brighton and Hove BN1 4, UK",531478.89450,105124.24740
Communual Bins,"44-50 Rose Hill Close, Brighton, Brighton and Hove BN1 4, UK",531472.68190,105320.34700
Communual Bins,"2-27 Grand Parade, Brighton, Brighton and Hove BN2 9, UK",531477.80130,104687.48000
Communual Bins,"20 Circus St, Brighton, Brighton and Hove BN2 9, UK",531476.81460,104536.73860
Communual Bins,"2-27 Grand Parade, Brighton, Brighton and Hove BN2 9, UK",531472.75710,104690.49030
Communual Bins,"112 B2118, Brighton, Brighton and Hove BN2 1, UK",531488.72060,104030.46030
Communual Bins,"20 Circus St, Brighton, Brighton and Hove BN2 9, UK",531472.58740,104537.81130
Communual Bins,"1-16 Broad St, Brighton, Brighton and Hove BN2 1, UK",531483.80800,104018.74270
Communual Bins,"20 Circus St, Brighton, Brighton and Hove BN2 9, UK",531464.98870,104547.93350
Communual Bins,"20 Circus St, Brighton, Brighton and Hove BN2 9, UK",531464.23330,104551.61950
Communual Bins,"173 Edward St, Brighton, Brighton and Hove BN2 0, UK",531467.24370,104228.24380
Communual Bins,"12-14 B2118, Brighton, Brighton and Hove BN2 1, UK",531469.71360,104033.20720
Communual Bins,"173 Edward St, Brighton, Brighton and Hove BN2 0, UK",531461.02850,104227.09670
Communual Bins,"12-14 B2118, Brighton, Brighton and Hove BN2 1, UK",531462.64330,104034.37500
Communual Bins,"19-23 Charles St, Brighton, Brighton and Hove BN2 1, UK",531448.14510,103954.52320
Communual Bins,"Kingswood St, Brighton, Brighton and Hove BN2 0, UK",531436.36250,104421.17270
Communual Bins,"St George's Pl, Brighton, Brighton and Hove BN1 4, UK",531420.75440,104759.02850
Communual Bins,"19-23 Charles St, Brighton, Brighton and Hove BN2 1, UK",531441.07450,103951.50760
Communual Bins,"1-6 Kingsbury Rd, Brighton, Brighton and Hove BN1 4, UK",531403.34060,105260.32830
Communual Bins,"1-6 Kingsbury Rd, Brighton, Brighton and Hove BN1 4, UK",531401.81960,105258.05360
Communual Bins,"1-6 Kingsbury Rd, Brighton, Brighton and Hove BN1 4, UK",531398.98440,105261.78720
Communual Bins,"1-6 Kingsbury Rd, Brighton, Brighton and Hove BN1 4, UK",531398.72670,105261.94760
Communual Bins,"Gloucester St, Brighton, Brighton and Hove BN1 4, UK",531409.78740,104703.53210
Communual Bins,"49-50 Grand Parade, Brighton, Brighton and Hove BN2 0, UK",531415.30940,104428.81930
Communual Bins,"9 London Rd, Brighton, Brighton and Hove BN1 4, UK",531377.06080,105037.35120
Communual Bins,"1-17 Burlington St, Brighton, Brighton and Hove BN2 1, UK",532221.88170,103727.16720
Communual Bins,"74-100 Montague St, Brighton, Brighton and Hove BN2 1, UK",532215.80680,103919.03110
Communual Bins,"20-26 Burlington St, Brighton, Brighton and Hove BN2 1, UK",532219.34140,103727.00260
Communual Bins,"10 Bristol Rd, Brighton, Brighton and Hove BN2 1, UK",532209.06170,103874.59940
Communual Bins,"10 Bristol Rd, Brighton, Brighton and Hove BN2 1, UK",532208.48910,103877.72250
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532178.32230,103718.29570
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532117.92850,103741.77570
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",532116.21670,103737.57100
Communual Bins,"26-40 Hereford St, Brighton, Brighton and Hove BN2 1, UK",532097.09490,104039.68840
Communual Bins,"79-89 A259, Brighton, Brighton and Hove BN2 1, UK",532101.20300,103753.72400
Communual Bins,"79-89 A259, Brighton, Brighton and Hove BN2 1, UK",532098.61590,103737.05790
Communual Bins,"1-20 St George's Terrace, Brighton, Brighton and Hove BN2 1, UK",532089.01280,103933.71680
Communual Bins,"Upper Bedford St, Brighton, Brighton and Hove BN2 1, UK",532087.82030,103942.10910
Communual Bins,"24-44 Essex St, Brighton, Brighton and Hove BN2 1, UK",532085.25150,103983.10010
Communual Bins,"Upper Bedford St, Brighton, Brighton and Hove BN2 1, UK",532067.37260,103902.12570
Communual Bins,"Upper Bedford St, Brighton, Brighton and Hove BN2 1, UK",532065.83990,103905.31340
Communual Bins,"24-44 Essex St, Brighton, Brighton and Hove BN2 1, UK",532023.37050,103998.37660
Communual Bins,"76-78 A259, Brighton, Brighton and Hove BN2 1, UK",531997.02740,103771.58920
Communual Bins,"76-78 A259, Brighton, Brighton and Hove BN2 1, UK",531996.51320,103778.80820
Communual Bins,"1-29 Hereford St, Brighton, Brighton and Hove BN2 1, UK",531967.48630,104056.83120
Communual Bins,"1-29 Hereford St, Brighton, Brighton and Hove BN2 1, UK",531963.52850,104052.81450
Communual Bins,"69 A259, Brighton, Brighton and Hove BN2 1, UK",531946.38160,103790.11100
Communual Bins,"69 A259, Brighton, Brighton and Hove BN2 1, UK",531945.91690,103785.08130
Communual Bins,"1-2 Upper St James's St, Brighton, Brighton and Hove BN2 1, UK",531933.20210,103911.97730
Communual Bins,"1-2 Upper St James's St, Brighton, Brighton and Hove BN2 1, UK",531932.99790,103916.42270
Communual Bins,"1-2 Upper St James's St, Brighton, Brighton and Hove BN2 1, UK",531930.55460,103915.77110
Communual Bins,"1-2 Upper St James's St, Brighton, Brighton and Hove BN2 1, UK",531930.00530,103923.82380
Communual Bins,"37-59 Egremont Pl, Brighton, Brighton and Hove BN2 0, UK",531900.57940,104264.78950
Communual Bins,"37-59 Egremont Pl, Brighton, Brighton and Hove BN2 0, UK",531897.06340,104257.52400
Communual Bins,"3-34 Egremont Pl, Brighton, Brighton and Hove BN2 0, UK",531896.65810,104265.73610
Communual Bins,"3-34 Egremont Pl, Brighton, Brighton and Hove BN2 0, UK",531893.79640,104263.24920
Communual Bins,"1-33 Upper Park Pl, Brighton, Brighton and Hove BN2 0, UK",531889.00530,104333.33490
Communual Bins,"1-33 Upper Park Pl, Brighton, Brighton and Hove BN2 0, UK",531884.18460,104335.29340
Communual Bins,"12-24 Grafton St, Brighton, Brighton and Hove BN2 1, UK",531884.77630,103815.03160
Communual Bins,"12 Grafton St, Brighton, Brighton and Hove BN2 1, UK",531884.09660,103809.30660
Communual Bins,"St Mary's Pl, Brighton, Brighton and Hove BN2 1, UK",531863.91700,103964.97550
Communual Bins,"61-62 B2118, Brighton, Brighton and Hove BN2 1, UK",531861.89850,103947.54520
Communual Bins,"22-29 Upper Rock Gardens, Brighton, Brighton and Hove BN2 0, UK",531846.45780,104118.17660
Communual Bins,"22-29 Upper Rock Gardens, Brighton, Brighton and Hove BN2 0, UK",531841.87300,104120.55280
Communual Bins,"37-49 Upper Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531840.54060,104047.05220
Communual Bins,"37-49 Upper Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531831.48690,104050.83970
Communual Bins,"Marine View, Brighton, Brighton and Hove BN2 0, UK",531813.73470,104307.00720
Communual Bins,"37-49 Upper Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531815.57970,103993.74870
Communual Bins,"2-21 Upper Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531813.10620,103998.47040
Communual Bins,"10-12 St James's Ave, Brighton, Brighton and Hove BN2 0, UK",531807.98530,104121.18620
Communual Bins,"1 Mt Pleasant, Brighton, Brighton and Hove BN2 0, UK",531804.84490,104165.91230
Communual Bins,"29-39 St James's Ave, Brighton, Brighton and Hove BN2 0, UK",531805.28560,104125.37920
Communual Bins,"1-8 Mt Pleasant, Brighton, Brighton and Hove BN2 0, UK",531800.33900,104183.27770
Communual Bins,"12-27 Lower Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531807.85450,103872.04300
Communual Bins,"12-27 Lower Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531799.77890,103878.11390
Communual Bins,"12-27 Lower Rock Gardens, Brighton, Brighton and Hove BN2 1, UK",531796.35770,103873.48780
Communual Bins,"74-77 B2118, Brighton, Brighton and Hove BN2 1, UK",531779.11460,103965.01030
Communual Bins,"74-77 B2118, Brighton, Brighton and Hove BN2 1, UK",531778.37030,103966.57140
Communual Bins,"61-63 Carlton Hill, Brighton, Brighton and Hove BN2 0, UK",531766.92470,104311.19680
Communual Bins,"61-63 Carlton Hill, Brighton, Brighton and Hove BN2 0, UK",531763.97430,104313.32520
Communual Bins,"1-27 St James's Ave, Brighton, Brighton and Hove BN2 1, UK",531767.12280,103994.94820
Communual Bins,"1-27 St James's Ave, Brighton, Brighton and Hove BN2 1, UK",531766.86270,104000.49370
Communual Bins,"64 Edward St, Brighton, Brighton and Hove BN2 0, UK",531745.68970,104176.92170
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",531751.23190,103844.65300
Communual Bins,"32 St John's Pl, Brighton, Brighton and Hove BN2 0, UK",531735.01580,104334.51150
Communual Bins,"32 St John's Pl, Brighton, Brighton and Hove BN2 0, UK",531734.33980,104330.86730
Communual Bins,"A259, Brighton, Brighton and Hove BN2 1, UK",531743.45210,103838.74850
Communual Bins,"35-56 Newhaven St, Brighton, Brighton and Hove BN2 9, UK",531708.25270,104947.71680
Communual Bins,"35-56 Newhaven St, Brighton, Brighton and Hove BN2 9, UK",531707.44440,104945.96060
Communual Bins,"17-28 New Steine, Brighton, Brighton and Hove BN2 1, UK",531720.64870,103967.90430
Communual Bins,"Carlton Hill, Brighton, Brighton and Hove BN2 0, UK",531709.80400,104341.59560
Communual Bins,"17-28 New Steine, Brighton, Brighton and Hove BN2 1, UK",531718.63490,103974.79620
Communual Bins,"17-28 New Steine, Brighton, Brighton and Hove BN2 1, UK",531716.28840,103969.76340
Communual Bins,"17-28 New Steine, Brighton, Brighton and Hove BN2 1, UK",531715.79960,103975.15840
Communual Bins,"3-31 White St, Brighton, Brighton and Hove BN2 0, UK",531704.28520,104320.71660
Communual Bins,"2-42 Blaker St, Brighton, Brighton and Hove BN2 0, UK",531706.06340,104200.77570
Communual Bins,"13-20 Upper Hollingdean Rd, Brighton, Brighton and Hove BN1 7, UK",531654.94430,106163.73130
Communual Bins,"13-20 Upper Hollingdean Rd, Brighton, Brighton and Hove BN1 7, UK",531655.96310,106121.77740
Communual Bins,"1-43 Blaker St, Brighton, Brighton and Hove BN2 0, UK",531702.65790,104194.42550
Communual Bins,"Carlton Hill, Brighton, Brighton and Hove BN2 0, UK",531698.19390,104349.23500
Communual Bins,"13-20 Upper Hollingdean Rd, Brighton, Brighton and Hove BN1 7, UK",531650.95300,106164.72070
Communual Bins,"Edward St, Brighton, Brighton and Hove BN2 0, UK",531694.21220,104188.39290
Communual Bins,"Edward St, Brighton, Brighton and Hove BN2 0, UK",531689.95060,104189.97640
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531655.49010,104932.83080
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531654.70280,104933.31150
Communual Bins,"Ardingly St, Brighton, Brighton and Hove BN2 1, UK",531676.23630,104030.20120
Communual Bins,"1-20 Newhaven St, Brighton, Brighton and Hove BN2 9, UK",531653.37430,104898.89770
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531652.42130,104930.18300
Communual Bins,"35-56 Newhaven St, Brighton, Brighton and Hove BN2 9, UK",531652.26880,104891.61540
Communual Bins,"Edward St, Brighton, Brighton and Hove BN2 0, UK",531668.69260,104198.98530
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531648.89240,104932.35240
Communual Bins,"4 White St, Brighton, Brighton and Hove BN2 0, UK",531665.39450,104199.81430
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531629.52890,104906.39490
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531628.37580,104908.52420
Communual Bins,"High St, Brighton, Brighton and Hove BN2 1, UK",531645.41630,104110.49940
Communual Bins,"High St, Brighton, Brighton and Hove BN2 1, UK",531643.74000,104109.34440
Communual Bins,"Albion St, Brighton, Brighton and Hove BN2 9, UK",531613.71240,104943.06790
Communual Bins,"35-37 A259, Brighton, Brighton and Hove BN2 1, UK",531640.06310,103871.36070
Communual Bins,"35-37 A259, Brighton, Brighton and Hove BN2 1, UK",531637.33700,103867.67570
Communual Bins,"72-73 High St, Brighton, Brighton and Hove BN2 1, UK",531629.28800,104022.76170
Communual Bins,"72-73 High St, Brighton, Brighton and Hove BN2 1, UK",531623.51370,104021.72570
Communual Bins,"Phoenix Rise, Brighton, Brighton and Hove BN2 9, UK",531601.47030,104876.22330
Communual Bins,"48 B2118, Brighton, Brighton and Hove BN2 1, UK",533113.25690,103606.92610
Communual Bins,"1-47 Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 5, UK",532791.83770,104070.48190
Communual Bins,"277-283 Eastern Rd, Brighton, Brighton and Hove BN2 5, UK",533472.30160,103571.62880
Communual Bins,"277-283 Eastern Rd, Brighton, Brighton and Hove BN2 5, UK",533470.86250,103570.02310
Communual Bins,"De Courcel Rd, Brighton, Brighton and Hove BN2 5, UK",533465.94680,103441.08650
Communual Bins,"Arundel St, Brighton, Brighton and Hove BN2 5, UK",533455.51330,103435.90130
Communual Bins,"33-41 Arundel Rd, Brighton, Brighton and Hove BN2 5, UK",533426.17970,103550.53110
Communual Bins,"33-41 Arundel Rd, Brighton, Brighton and Hove BN2 5, UK",533424.32720,103545.79940
Communual Bins,"2-16 Arundel Rd, Brighton, Brighton and Hove BN2 5, UK",533411.64200,103466.69950
Communual Bins,"Bristol Pl, Brighton, Brighton and Hove BN2 5, UK",533322.65780,103668.04620
Communual Bins,"Bristol Pl, Brighton, Brighton and Hove BN2 5, UK",533318.02200,103672.64520
Communual Bins,"31 Arundel Pl, Brighton, Brighton and Hove BN2 1, UK",533286.43970,103525.43570
Communual Bins,"41 Arundel Pl, Brighton, Brighton and Hove BN2 1, UK",533280.65430,103590.12130
Communual Bins,"48 B2118, Brighton, Brighton and Hove BN2 1, UK",533113.81950,103604.77080
Communual Bins,"194-252 Donald Hall Rd, Brighton, Brighton and Hove BN2 5, UK",533026.14110,104131.15750
Communual Bins,"194-252 Donald Hall Rd, Brighton, Brighton and Hove BN2 5, UK",533023.44520,104134.05940
Communual Bins,"6 St Mark's St, Brighton, Brighton and Hove BN2 5, UK",533015.18280,103622.37920
Communual Bins,"6 St Mark's St, Brighton, Brighton and Hove BN2 5, UK",533014.55330,103627.43670
Communual Bins,"12 Bristol Gate, Brighton, Brighton and Hove BN2 5, UK",532947.23980,103932.06130
Communual Bins,"2-58 Slinfold Close, Brighton, Brighton and Hove BN2 0, UK",532923.82770,104178.35850
Communual Bins,"1-47 Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 5, UK",532914.48920,104085.28160
Communual Bins,"1-47 Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 5, UK",532914.22080,104079.77830
Communual Bins,"39-41 Chichester Pl, Brighton, Brighton and Hove BN2 1, UK",532922.30980,103736.51310
Communual Bins,"29-39 Chichester Pl, Brighton, Brighton and Hove BN2 1, UK",532922.16420,103734.76260
Communual Bins,"7 Chichester Pl, Brighton, Brighton and Hove BN2 1, UK",532907.14600,103642.13060
Communual Bins,"7 Chichester Pl, Brighton, Brighton and Hove BN2 1, UK",532906.23920,103642.30770
Communual Bins,"16-17 Chesham Rd, Brighton, Brighton and Hove BN2 1, UK",532901.89730,103662.20220
Communual Bins,"9-27 Chichester Pl, Brighton, Brighton and Hove BN2 1, UK",532900.55340,103675.09680
Communual Bins,"1-21 Chesham St, Brighton, Brighton and Hove BN2 1, UK",532852.72300,103712.10700
Communual Bins,"1-21 Chesham St, Brighton, Brighton and Hove BN2 1, UK",532851.63360,103704.24630
Communual Bins,"1-11 Chesham Pl, Brighton, Brighton and Hove BN2 1, UK",532847.23580,103608.59200
Communual Bins,"12-21 Chesham Pl, Brighton, Brighton and Hove BN2 1, UK",532843.44420,103566.82700
Communual Bins,"1-11 Chesham Pl, Brighton, Brighton and Hove BN2 1, UK",532840.26100,103583.85820
Communual Bins,"Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 0, UK",532819.86930,104219.11070
Communual Bins,"Chesham Pl, Brighton, Brighton and Hove BN2 1, UK",532834.69930,103552.90750
Communual Bins,"26-46 Eaton Pl, Brighton, Brighton and Hove BN2 1, UK",532814.42730,103769.39940
Communual Bins,"33-45 Eaton Pl, Brighton, Brighton and Hove BN2 1, UK",532808.71650,103763.10090
Communual Bins,"1-47 Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 5, UK",532792.70110,104069.79180
Communual Bins,"Whitehawk Hill Rd, Brighton, Brighton and Hove BN2 0, UK",532783.37170,104142.69880
Communual Bins,"14 Eaton Pl, Brighton, Brighton and Hove BN2 1, UK",532781.72190,103656.05580
Communual Bins,"15-19 Sudeley Pl, Brighton, Brighton and Hove BN2 5, UK",532776.52060,103799.84290
Communual Bins,"2-14 Eaton Pl, Brighton, Brighton and Hove BN2 1, UK",532776.97620,103646.73340
Communual Bins,"15-19 Sudeley Pl, Brighton, Brighton and Hove BN2 5, UK",532772.61150,103804.16040
Communual Bins,"2-14 Eaton Pl, Brighton, Brighton and Hove BN2 1, UK",532771.04600,103592.06310
Communual Bins,"20-27 Sudeley Pl, Brighton, Brighton and Hove BN2 1, UK",532760.83900,103738.68210
Communual Bins,"Percival Terrace, Brighton, Brighton and Hove BN2 1, UK",532761.71950,103579.66430
Communual Bins,"5-10 Sudeley Pl, Brighton, Brighton and Hove BN2 1, UK",532755.08230,103746.07910
Communual Bins,"16 Turton Close, Brighton, Brighton and Hove BN2 5, UK",532734.65550,104028.80260
Communual Bins,"5 Hampton St, Brighton, Brighton and Hove BN1 2, UK",530397.54760,104457.76910
Communual Bins,"33-42 Montpelier St, Brighton, Brighton and Hove BN1 3, UK",530393.98530,104576.12910
Communual Bins,"5-16 Castle St, Brighton, Brighton and Hove BN1 2, UK",530398.96900,104330.05400
Communual Bins,"18 Stone St, Brighton, Brighton and Hove BN1 2, UK",530397.92330,104358.03230
Communual Bins,"2-20 St Michael's Pl, Brighton, Brighton and Hove BN1 3, UK",530386.42240,104776.87850
Communual Bins,"10-22 Denmark Terrace, Brighton, Brighton and Hove BN1 3, UK",530366.11890,104885.32890
Communual Bins,"11-20 Montpelier Villas, Brighton, Brighton and Hove BN1 3, UK",530367.28700,104713.11380
Communual Bins,"9-25 Windlesham Gardens, Brighton, Brighton and Hove BN1 3, UK",530358.63800,105027.37870
Communual Bins,"55-65 Regency Square, Brighton, Brighton and Hove BN1 2, UK",530378.68510,104198.06830
Communual Bins,"28-36 Regency Square, Brighton, Brighton and Hove BN1 2, UK",530371.63460,104248.30450
Communual Bins,"10-22 Denmark Terrace, Brighton, Brighton and Hove BN1 3, UK",530341.78780,104872.90390
Communual Bins,"143-144 Western Rd, Brighton, Brighton and Hove BN1 2, UK",530349.80850,104413.89410
Communual Bins,"10-22 Denmark Terrace, Brighton, Brighton and Hove BN1 3, UK",530336.61430,104839.72960
Communual Bins,"6 Regency Square, Brighton, Brighton and Hove BN1 2, UK",530350.98340,104179.67330
Communual Bins,"King's Rd, Brighton, Brighton and Hove BN1 2, UK",530343.71480,104115.56040
Communual Bins,"10-22 Denmark Terrace, Brighton, Brighton and Hove BN1 3, UK",530324.16880,104814.42880
Communual Bins,"1-10 Montpelier Villas, Brighton, Brighton and Hove BN1 3, UK",530329.13820,104592.75290
Communual Bins,"141-142 Western Rd, Brighton, Brighton and Hove BN1 2, UK",530328.62330,104426.04780
Communual Bins,"1 Windlesham Gardens, Brighton, Brighton and Hove BN1 3, UK",530311.98370,104953.03410
Communual Bins,"66 Montpelier Rd, Brighton, Brighton and Hove BN1 3, UK",530299.87230,104743.14740
Communual Bins,"26-47 Sillwood Rd, Brighton, Brighton and Hove BN1 2, UK",530294.87210,104405.84390
Communual Bins,"62-66 Montpelier Rd, Brighton, Brighton and Hove BN1 3, UK",530282.37170,104726.09820
Communual Bins,"69-88 Preston St, Brighton, Brighton and Hove BN1 2, UK",530287.20200,104141.10530
Communual Bins,"Brighton, Park Royal (SW-bound), Brighton, Brighton and Hove BN1 3, UK",530268.09610,104610.81900
Communual Bins,"90-95 Montpelier Rd, Brighton, Brighton and Hove BN1 3, UK",530254.61970,104556.82040
Communual Bins,"33 York Ave, Brighton, Brighton and Hove BN3 1, UK",530232.84440,104993.87900
Communual Bins,"4 Sillwood St, Brighton, Brighton and Hove BN1 2, UK",530243.56070,104259.29740
