OBJECTID,ID,AREA_HA,EASTING,NORTHINGS,WARD,ADDRESS_1,ADDRESS_2,ADDRESS_3,DENSITY,OUTPUT,ALIGNMENT,CONSTRAINT,ATTRACTIVE,OWNERSHIP,USE,ACCESSABIL,SUSTAINABI,SCORE,CATEGORY,SOURCE,SHAPE_AREA,SHAPE_LEN
141,695,2.36,529975.01,109278.45,Patcham,(includes sites east of Patcham Court Farm),A27/A23 Interchange,Brighton,,0.000000000000000,5.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,3.500000000000000,26.500000000000000,Category 5,Urban Fringe,23641.97979050000,672.29272990000
142,697,5.39,530534.27,109264.32,Patcham,Horsdean Allotments,and Recreation Ground Patcham,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,24.500000000000000,Category 5,Urban Fringe,53925.93973740000,1105.14985397000
143,698,3.69,531735.32,109163.20,Patcham,Ladies Mile,Carden Avenue,Brighton,,0.000000000000000,1.000000000000000,3.000000000000000,2.000000000000000,4.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,17.500000000000000,Category 5,Urban Fringe,36868.41462860000,915.03814977100
144,699,6.01,531428.38,107561.68,Hollingbury and Stanmer,Hollingbury Park Recreation Ground,Ditchling Road,Brighton,,0.000000000000000,1.000000000000000,3.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,6.000000000000000,20.000000000000000,Category 5,Urban Fringe,60140.93259090000,1452.42152756000
145,7,0.33,532131.53,105872.05,St. Peter's and North Laine,Land in Centre of the Vogue Gyratory,Lewes Road,Brighton,,0.000000000000000,7.000000000000000,3.000000000000000,3.000000000000000,4.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Master,3268.54268780000,247.49184642400
146,70,0.21,531622.04,104475.29,Queen's Park,Corner John Street/,Sussex Street,Brighton,200,42.000000000000000,2.000000000000000,6.000000000000000,3.000000000000000,4.000000000000000,7.000000000000000,5.000000000000000,6.000000000000000,33.000000000000000,Category 4,Master,2067.51761731000,203.15185551000
147,700,7.34,531981.98,107117.60,Hollingbury and Stanmer,Lower Roedale Allotments and playing fields,Lynchet Close,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,6.000000000000000,23.000000000000000,Category 5,Urban Fringe,73398.39089840000,1854.94707992000
148,701,1.08,532106.47,107022.08,Hollingbury and Stanmer,Hertford School grounds and sports ground,Lynchet Close,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,23.500000000000000,Category 5,Urban Fringe,10789.28045650000,621.05990389500
149,706,3.41,534664.32,108540.34,Moulsecoomb and Bevendean,Brighton Univ Playing Fields - a,Lewes Road,Brighton,,0.000000000000000,5.000000000000000,1.000000000000000,1.000000000000000,4.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,21.000000000000000,Category 5,Urban Fringe,34099.59685830000,844.49072362200
150,707,9.29,534641.62,108133.57,Moulsecoomb and Bevendean,Brighton Univ Playing Fields - b,Lewes Road,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,4.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,24.500000000000000,Category 5,Urban Fringe,92935.99757540000,1341.16982026000
151,71,0.21,531838.38,104391.33,Queen's Park,(Not Zylo Works) Factory site,Marine View,Brighton,150,31.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,5.000000000000000,5.000000000000000,6.000000000000000,37.500000000000000,Category 2,Master,2092.69267215000,250.25853718300
152,710,2.73,533422.16,105980.76,Moulsecoomb and Bevendean,Land West  & Buildings South Downs Riding School,Bear Road,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,23.500000000000000,Category 5,Urban Fringe,27313.54690910000,1175.20231670000
153,711,4.71,533016.19,104415.18,East Brighton,Whitehawk Allotments,Whitehawk Hill Road,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,5.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Urban Fringe,47145.21039840000,1176.92284354000
154,712,26.26,533141.15,105044.83,East Brighton,Brighton Race Course,Freshfield Road,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,5.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Urban Fringe,262600.18609000000,3508.30988542000
155,713,24.78,534132.57,104952.38,East Brighton,Sheepcote Valley,Wilson Avenue,Brighton,,0.000000000000000,1.000000000000000,3.000000000000000,5.000000000000000,4.000000000000000,1.000000000000000,5.000000000000000,3.500000000000000,22.500000000000000,Category 5,Urban Fringe,247775.61962700000,4007.60182333000
156,714,29.45,534009.74,104102.02,East Brighton,East Brighton Park and Sports Ground,Wilson Avenue,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,5.000000000000000,4.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,23.500000000000000,Category 5,Urban Fringe,294544.15014800000,2457.72427334000
157,715,5.05,534266.10,105798.33,Moulsecoomb and Bevendean,Land north of  (Ingleside Stables),"Warren Road, Woodingdean",Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,25.000000000000000,Category 5,Urban Fringe,50533.93930510000,1246.99641854000
158,717,11.14,534451.02,103254.31,Rottingdean Coastal,Roedean Miniature Golf Course,Marine Drive,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,5.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,28.000000000000000,Category 5,Urban Fringe,111397.03748000000,1978.54002019000
159,719,1.11,535590.44,103498.92,Rottingdean Coastal,"Land east of Greenways, Ovingdean, Brighton","Greenways, Ovingdean",Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,25.000000000000000,Category 5,Urban Fringe,11084.35913510000,604.42178990700
160,720,2.35,535411.07,103837.36,Rottingdean Coastal,Land at Bulstrode Farm,Ovingdean,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,4.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,24.000000000000000,Category 5,Urban Fringe,23494.73558140000,861.64588354500
161,721,2.52,535979.91,103966.11,Rottingdean Coastal,Wanderdown Road Open Space,Wanderdown Road,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,1.000000000000000,2.000000000000000,4.500000000000000,23.000000000000000,Category 5,Urban Fringe,25238.93553360000,939.46022765800
162,722,5.53,536225.35,104118.17,Rottingdean Coastal,Land between Ovingdean Road,Falmer Road and The Vale,Brighton,,0.000000000000000,4.000000000000000,6.000000000000000,2.000000000000000,4.000000000000000,1.000000000000000,2.000000000000000,4.500000000000000,23.500000000000000,Category 5,Urban Fringe,55305.98584010000,1026.21595915000
163,723,1.12,536158.39,103609.09,Rottingdean Coastal,"Land to rear of Longhill Road,",Ovingdean,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,4.500000000000000,1.000000000000000,3.000000000000000,4.500000000000000,22.000000000000000,Category 5,Urban Fringe,11212.98737920000,469.55510875100
164,724,2.02,536715.24,102526.05,Rottingdean Coastal,"Allotments to the east of The Green, Rottingdean",Sheep Walk of Neville Road,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,2.000000000000000,6.000000000000000,23.000000000000000,Category 5,Urban Fringe,20152.08943940000,822.55140872200
165,727,3.07,538547.93,103519.96,Rottingdean Coastal,Land west of,"Saltdean Vale, Saltdean",Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,3.500000000000000,23.500000000000000,Category 5,Urban Fringe,30666.44159240000,823.15227067600
166,728,0.72,539094.29,103287.57,Rottingdean Coastal,Coombe Farm,Westfield Avenue North,Brighton,,0.000000000000000,1.000000000000000,6.000000000000000,2.000000000000000,2.500000000000000,3.000000000000000,2.000000000000000,2.500000000000000,19.000000000000000,Category 5,Urban Fringe,7199.03459866000,387.28991625200
167,73,0.07,531620.20,104408.71,Queen's Park,site adjacent west Carlton Hill Primary School,Kingswood Street,Brighton,200,14.000000000000000,7.000000000000000,6.000000000000000,3.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,6.000000000000000,36.000000000000000,Category 3,Master,737.19505055000,132.86555492000
168,732,31.92,527988.70,107544.62,Hangleton and Knoll,Toads' Hole Valley,King George VI Avenue,Hove,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,4.500000000000000,1.000000000000000,2.000000000000000,4.500000000000000,20.000000000000000,Category 5,Urban Fringe,319172.97432300000,2425.78293878000
169,738,0.09,531717.40,105887.80,St. Peter's and North Laine,Land to rear of 67-81,Princes Road,Brighton,150,13.500000000000000,7.000000000000000,6.000000000000000,3.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,4.500000000000000,32.000000000000000,Category 4,Master,901.74704896500,160.07936041700
170,740,0.43,524543.67,108103.05,North Portslade,Reservoir,Mile Oak Road,Portslade,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,2.000000000000000,24.500000000000000,Category 5,Master,4335.08153071000,268.02950501600
171,744,0.24,529673.99,106667.48,Withdean,Reservoir,Dyke Road,Brighton,75,18.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,36.000000000000000,Category 3,Master,2356.79331085000,194.20889670100
172,745,1.24,532159.11,105044.27,Hanover and Elm Grove,Reservoir Rear of,Whichelo Place and Beaufort Terrace,Brighton,,0.000000000000000,7.000000000000000,3.000000000000000,2.000000000000000,3.500000000000000,3.000000000000000,4.000000000000000,4.500000000000000,27.000000000000000,Category 5,Master,12380.66228480000,561.08004490100
1,1,0.84,533506.52,103524.16,Rottingdean Coastal,Gas Works Site,Boundary Road,Brighton,100,84.000000000000000,10.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.500000000000000,Category 3,Master,8423.00823769000,392.39385169900
2,10,0.08,531887.61,105473.48,St. Peter's and North Laine,Rear 38,Lewes Rd,Brighton,150,12.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,771.70994396000,132.88349139200
3,1000,0.74,538572.02,103443.72,Rottingdean Coastal,"Former Nursery site, land west of","Saltdean Vale, Saltdean,",Brighton,,0.000000000000000,4.000000000000000,6.000000000000000,2.000000000000000,3.500000000000000,7.000000000000000,2.000000000000000,3.000000000000000,27.500000000000000,Category 5,Urban Fringe,7360.60960309000,353.43532161500
4,1001,1.28,537843.35,103078.92,Rottingdean Coastal,Site rear of Bishopstone Drive and,Falmer Road,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,1.000000000000000,2.000000000000000,6.000000000000000,24.500000000000000,Category 5,Urban Fringe,12796.40893360000,480.06107431400
5,1002,1.34,536066.54,104135.37,Rottingdean Coastal,Land between Ovingdean Road and,Falmer Road and adjacent to The Vale,Brighton,,0.000000000000000,5.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,4.500000000000000,30.000000000000000,Category 5,Urban Fringe,13448.43109800000,565.58859345400
6,1003,0.41,533531.29,105812.79,Moulsecoomb and Bevendean,Reservoir site,,Brighton,,0.000000000000000,4.000000000000000,8.000000000000000,1.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,27.000000000000000,Category 5,Urban Fringe,4122.46715816000,292.92585148500
7,101,0.06,525696.10,105535.66,South Portslade,1,Shelldale Road,Portslade,100,6.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,7.000000000000000,36.500000000000000,Category 3,Master,607.22709922500,103.77048339400
8,1010,1.57,527555.61,105914.45,Hangleton and Knoll,"EM1 English Close,",Old Shoreham Road,Hove,,0.000000000000000,7.000000000000000,3.000000000000000,1.000000000000000,2.500000000000000,3.000000000000000,4.000000000000000,4.500000000000000,25.000000000000000,Category 5,Employment Sites,15691.68691250000,594.38871164700
9,1011,0.11,531164.44,104964.36,St. Peter's and North Laine,Land Adjacent to Britannia House,Cheapside,Brighton,200,11.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,5.000000000000000,7.000000000000000,42.000000000000000,Category 1,Call for Sites,1127.67498880000,142.63016039600
10,103,0.06,526075.74,105671.89,South Portslade,117,Victoria Road,Portslade,100,6.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,584.01661303000,107.75957246800
11,105,0.35,525429.43,106392.48,South Portslade,Le Carbone GB Ltd,South Street,Portslade,50,17.500000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,33.000000000000000,Category 4,Master,3491.51485724000,264.12556463700
12,108,0.12,525458.85,106221.54,South Portslade,Village Car Park,South Street,Portslade,50,6.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,4.500000000000000,34.500000000000000,Category 3,Master,1231.38206751000,263.58898458800
13,111,0.32,530646.97,106706.96,Withdean,Surrenden Lodge,Surrenden Road,Brighton,75,24.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,3187.52185079000,518.23337626600
14,114,0.11,530322.19,106603.36,Withdean,Knoyle Hall,Knoyle Road,Brighton,75,8.250000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,36.000000000000000,Category 3,Master,1111.69075687000,157.35985138900
15,12,0.10,531990.92,105935.68,Hollingbury and Stanmer,"Former Esso Garage, Hollingdean Road",Hollingdean Road,Brighton,,34.000000000000000,10.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,39.000000000000000,Category 1,Master,984.36500169000,130.19676232200
16,122,0.10,536892.49,102363.94,Rottingdean Coastal,PO Sorting Office,"Nevill Road, Rottingdean",Brighton,75,7.500000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,1029.17799216000,166.46390404700
17,123,0.09,536993.65,102291.84,Rottingdean Coastal,68-74 High Street,Rottingdean,Brighton,,9.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,878.50582012500,149.70431443600
18,127,0.24,537122.14,102132.78,Rottingdean Coastal,Adj 36,"Marine Drive, Rottingdean",Brighton,,0.000000000000000,2.000000000000000,1.000000000000000,2.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,6.000000000000000,25.000000000000000,Category 5,Master,2396.65332589000,239.68483706300
19,131,0.08,531160.28,104877.59,St. Peter's and North Laine,74 - 75,Trafalgar Street and Blackman Street (GB Liners),Brighton,200,16.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,38.000000000000000,Category 2,Master,831.56372836500,144.00238292400
20,132,0.16,531213.97,104961.38,St. Peter's and North Laine,to north of Theobald House.,"Blackman Street/Cheapside/Whitecross Street,",Brighton,200,32.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,37.000000000000000,Category 2,Master,1587.87912240000,159.03596068000
21,135,0.07,530638.72,105058.16,St. Peter's and North Laine,30-33,Bath Street,Brighton,,7.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,39.000000000000000,Category 1,Master,659.81120053500,120.54956991800
22,136,0.07,530815.68,104437.15,St. Peter's and North Laine,Sussex Ice Rink 11b,Queen Square,Brighton,200,14.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,5.000000000000000,6.000000000000000,41.000000000000000,Category 1,Master,679.25976746000,118.84279162800
23,137,0.34,531022.22,104495.75,St. Peter's and North Laine,Corner of Spring Gardens/,Church Street,Brighton,200,68.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,35.000000000000000,Category 3,Master,3389.42085076000,309.54922990800
